Vare;Enhet;Mengde;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;Notat
"Rug";"tønner";"1";3;32;;;3;48;;;
"Bygg";"tønner";"1";2;72;;;2;72;;;
"Malt";"tønner";"1";2;48;;;2;48;;;
"Erter";"tønner";"1";3;72;;;3;72;;;
"Havre";"tønner";"1";1;72;;;1;72;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;
"Hvete";"tønner";"1";5;0;;;5;0;;;
"Hvetemel";"skålpund";"1";;6;;;;6;;;
"Byggryn";"tønner";"1";;;;;6;0;;;
"Havregryn";"tønner";"1";;;;;4;0;;;
"Ost";"bismerpund";"1";1;24;;;;72;;;
"Smør";"bismerpund";"1";1;24;;;1;24;;;
"Talg";"bismerpund";"1";;;;;1;72;;;
"Ister";"lispund";"1";;;;;;;;;
"Flesk, røkt";"lispund";"1";1;16;;;1;0;;;
"Sild, saltet";"tønner";"1";;;;;2;64;;;
"Brislinger, saltet";"tønner";"1";;;;;;;;;
"Ål, saltet";"tønner";"1";;;;;;;;;
"And, saltet";"stykk";"1";;;;;;;;;
"Kjøtt, får, saltet";"bismerpund";"1";;;;;;;;;
"Kjøtt, får, tørket";"bismerpund";"1";;;;;;;;;
"Flesk";"bismerpund";"1";;;;;;;;;
"Tørrfisk";"bismerpund";"1";;;;;;;;;
"Gås, saltet";"stykk";"1";;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;
"Risengryn";"pund";"1";;;;;;;;;
Notat;;;;;;;;;;;;
