Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Ancher";249;"Hanna";;142;1;2;;;;;;;;;;"Drammen";"Norge";"Kuigseel";"";;;
"Abraham Ancher";717;"Hanna";;142;1;2;;;;;;;;;;"Drammen";"Norge";"Fowey";"England";;;
"Abraham P: Schurring";714;"de Jonge Zelena";;37;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Abraham Qvisling";15;;"Sjalupp";16;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Abraham S: Bacher";46;"de Endragt";;43;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Abraham S: Bacher";245;"de Endragt";;42;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Adrian Rasmusen";154;;"Galeas";24;;;;;;;;;;;;"Dragør";"Danmark";"Kalundborg";"Danmark";;;
"Adrian Rasmusen";261;;"Galeas";24;;;;;;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Adzer Christensen";161;;"Brigantin";27;1;2;;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Adzer Christensen";609;;"Brigantin";27;1;2;;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Albret Hermansen";367;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Albret Hermansen";638;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";"Stege";"Danmark";;;
"Albret Rasmusen";152;;"Galeas";20;1;2;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Albret Rasmusen";644;;"Galeas";20;1;2;;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Amon Jwersen";349;;"Galeas";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Christiania";"Norge";;;
"Amun Walløe";224;;"Brigantin";20;;;;;;;;;;;;"Tønsberg";"Norge";"Randers";"Danmark";;;
"Amun Walløe";487;;"Brigantin";20;;;;;;;;;;;;"Tønsberg";"Norge";"Gdansk";"Polen";;;
"Anders Andersen";655;;"Galeas";26;1;2;;;;;;;;;;"Nysted";"Danmark";"Kaliningrad";"Russland";;;
"Anders Berg";329;;"Brigantin";38;;;;;;;;;;;;"Tønsberg";"Norge";"Brest";"Frankrike";;;
"Anders Dahle";362;"Gamle Norge";;106;;;;;;;;;;;;"Stavern";"Norge";"Tønsberg";"Norge";;;
"Anders Ellingsen";153;"Jacob Zacharias & 3de Søstre";;100;1;2;;;;;;;;;;"Drøbak";"Norge";"London";"England";;;
"Anders Ellingsen";336;"Jacob Zacharias & 3de Søstre";;100;1;2;;;;;;;;;;"Drøbak";"Norge";"Amsterdam";"Nederland";;;
"Anders H: Føyen";254;"Søsterne";;98;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Anders H: Føyen";497;"Søsterne";;98;1;2;;;;;;;;;;"Tønsberg";"Norge";"Harlingen";"Nederland";;;
"Anders H: Hvass";200;;"Galeas";26;1;2;;;;;;;;;;"Drammen";"Norge";"Korsør";"Danmark";;;
"Anders H: Hvass";312;;"Galeas";26;1;2;;;;;;;;;;"Dragør";"Danmark";"Korsør";"Danmark";;;
"Anders Hansen";662;;"Brigantin";48;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Anders Poulsen";111;"Petrus end Herman Willem";;52;1;2;;;;;;;;;;"Föhr";"Tyskland";"Amsterdam";"Nederland";;;
"Anders Poulsen";291;"Petrus end Herman Willem";;52;1;2;;;;;;;;;;"Föhr";"Tyskland";"Amsterdam";"Nederland";;;
"Anders Poulsen";545;"Petrus end Herman Willem";;52;1;2;;;;;;;;;;"Föhr";"Tyskland";"Amsterdam";"Nederland";;;
"Anders Rasmusen";730;;"Slupp";19;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Anders Schults";532;"Jntentionde Gute";;51;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Anders Sørensen";108;;"Jekt";19;1;2;;;;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Anders Thomsen";141;;"Galeas";30;;;;;;;;;;;;"Aalborg";"Danmark";"Larvik";"Norge";;;
"Anders Thomsen";351;;"Galeas";30;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Andreas Bruun";659;;"Slupp";19;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Andreas von Barm";672;;"Jekt";30;;;;;;;;;;;;"Flensburg";"Danmark";"Holmestrand";"Norge";;;
"Anon Jensen";58;"de 3de Brødre";;106;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Anon Natvig";416;"Prins frederich";;149;;;;;;;;;;;;"Arendal";"Norge";"Bristol";"England";;;
"Anon Pedersen";54;"Wenskab";;87;1;2;;;;;;;;;;"Christiania";"Norge";"Arendal";"Norge";;;
"Anon Pedersen";323;"Wenskab";;87;1;2;;;;;;;;;;"Christiania";"Norge";"Falmouth";"England";;;
"Arent J: Oltman";559;"de Jonge Jantie";;40;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Asmus Jversen";76;;"Galeas";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Asmus Jversen";596;;"Galeas";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Bile Larsen";353;;"Galeas";16;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Bærent Jacobs";703;"de Jonge Ester";;22;;;;;;;;;;;;"Oude Pekela";"Nederland";"Enkhuizen";"Nederland";;;
"Carl Andersen";147;"de 2de Brødre";;42;1;2;;;;;;;;;;"Oksefjorden";"Norge";"England";"England";;;
"Christen Andersen";259;;"Brigantin";21;;;;;;;;;;;;"Nøtterøy";"Norge";"Frederikshavn";"Danmark";;;
"Christen Harbo";486;;"Galeas";24;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christen Jensen";103;"Arendahl";;53;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen";345;"Arendahl";;53;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Topsham";"England";;;
"Christen Jørgensen";368;;"Jekt";18;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Christen Jørgensen";641;;"Jekt";18;;;;;;;;;;;;"Marstal";"Danmark";"Stege";"Danmark";;;
"Christen Krager";354;;"Galeas";16;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Krager";552;;"Galeas";16;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Krøll";84;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Krøll";253;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Holmestrand";"Norge";;;
"Christen Krøll";621;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen L: Sundt";232;;"Galeas";14;;;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Christen L: Sundt";477;;"Galeas";14;;;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Christen Norberg";88;"Ebenetzer";;92;;;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Christian Bruun";148;"Den Norsche Eg";;73;1;2;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Christian Bruun";298;"Den Norsche Eg";;73;1;2;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Christian Bruun";705;"Den Norsche Eg";;73;1;2;;;;;;;;;;"Drammen";"Norge";"St. Ives";"England";;;
"Christian C: Møller";121;;"Galeas";26;;;;;;;;;;;;"Aabenraa";"Danmark";"Assens";"Danmark";;;
"Christian H: Benjamin";474;;"Sjalupp";24;;;;;;;;;;;;"Sønderborg";"Danmark";"St. Petersburg";"Russland";;;
"Christian H: Sørensen";500;;"Galeas";17;1;2;;;;;;;;;;"Kappeln";"Tyskland";"Kaliningrad";"Russland";;;
"Christian Jork";572;;"Galeas";25;;;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Christian Møller";426;;"Galeas";26;;;;;;;;;;;;"Aabenraa";"Danmark";"Gdansk";"Polen";;;
"Christian Niclasen";126;"Joachim & Anna";;160;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Christian Niclasen";295;"Joachim & Anna";;160;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Christian Niclasen";556;"Joachim & Anna";;160;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Christian O: Esken";33;;"Jekt";11;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christian O: Esken";489;;"Jekt";11;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christian Salling";680;;"Galeas";18;;;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Christian Valentinsen";204;;"Kreiert";31;1;2;;;;;;;;;;"Drammen";"Norge";"Kristiansand";"Norge";;;
"Christian Wallin";613;;"Jekt";6;;;;;;;;;;;;"Sunnmøre";"Norge";"Larvik";"Norge";;;
"Christopher Hvitsten";230;;"Jekt";5;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christopher Næss";11;"Brøderne";;91;;;;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christopher Næss";276;"Brøderne";;91;;;;;;;;;;;;"Tønsberg";"Norge";"Dublin";"Irland";;;
"Christopher Næss";742;"Brøderne";;91;;;;;;;;;;;;"Tønsberg";"Norge";"Dublin";"Irland";;;
"Claus M: Bøye";479;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";"Præstø";"Danmark";;;
"Cornelius T: Palm";566;;"Galeas";31;1;2;;;;;;;;;;"Dragør";"Danmark";"Gdansk";"Polen";;;
"David Keer";310;"Janith";;32;;;;;;;;;;;;"Greenwich";"England";"Glasgow";"Skottland";;;
"Dirk Jans Møy";85;"detve Getruders";;21;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"London";"England";;;
"Edde Onsken";248;"de 6 Brødre";;37;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Eilert Pedersen";401;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Moss";"Norge";;;
"Elias Amunsen";122;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";"Arendal";"Norge";;;
"Elias J: Bolin";78;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Ellef Næschill";193;;"Skip";88;1;2;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Ellef Næschill";549;"Anna Christina";;88;1;2;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Elling Olsen";737;;"Brigantin";32;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Erasmus Brandt";345;"Drammen";;168;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Erasmus Diderichsen";635;"Paulus & Catarina";;158;1;2;;;;;;;;;;"Drøbak";"Norge";"London";"England";;;
"Erich Grøn";661;;"Brigantin";30;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Ewen H: Holtekiær";36;;"Brigantin";64;;;;;;;;;;;;"Tjøme";"Norge";"Fredrikstad";"Norge";;;
"Ewen H: Holtekiær";321;;"Brigantin";64;;;;;;;;;;;;"Tjøme";"Norge";"Plymouth";"England";;;
"Ewen H: Holtekiær";675;;"Brigantin";64;;;;;;;;;;;;"Tjøme";"Norge";"Plymouth";"England";;;
"Ewen Pedersen";237;;"Brigantin";19;;;;;;;;;;;;"Nøtterøy";"Norge";"Aarhus";"Danmark";;;
"Foche Arens";498;"de Frau Anna";;33;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Frans Holst";70;;"Skip";125;;;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Frans Holst";449;;"Skip";125;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Friderich Ekkersberg";32;;"Brigantin";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Friderich Ekkersberg";271;;"Brigantin";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Friderich Ekkersberg";527;;"Brigantin";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Edam";"Nederland";;;
"Friderich Harbo";414;;"Galeas";28;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Gdansk";"Polen";;;
"Friderich Jacobs";62;"Hendrich end Jan";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Friderich Jacobs";270;"Hendrich end Jan";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Friderich Jacobs";410;"Hendrich end Jan";;41;;;;;;;;;;;;"Amsterdam";"Nederland";"Dorset";"England";;;
"Friderich Jacobs";561;"Hendrich end Jan";;41;;;;;;;;;;;;"Amsterdam";"Nederland";"Edam";"Nederland";;;
"Friderich Lorensen";17;;"Skip";103;;;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Friderich Lorensen";150;;"Skip";103;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Friderich Lorensen";595;;"Skip";103;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Georg Buur";41;"Broders";;190;;;;;;;;;;;;"Belford";"England";"Belfast";"Nord-Irland";;;
"Gerrit H: Onsvedder";246;"de 4 Brødre";;28;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Gerrit H: Onsvedder";668;"de 4 Brødre";;28;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Gerrit Lels";101;"Cornelius end Dik";;229;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Gietsche J: Weth";400;"de Jonge Neclaas";;71;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Gothard H: Hermansen";472;;"Galeas";20;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Gunder Bache";114;"Laurentius";;80;1;2;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Gunder Bache";297;"Laurentius";;80;1;2;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Gunder Bache";685;"Laurentius";;80;1;2;;;;;;;;;;"Drammen";"Norge";"Dublin";"Irland";;;
"Gunder Hoff";712;;"Galeas";16;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Gunder Mortensen";352;"Anna Catharina";;93;1;2;;;;;;;;;;"Holmestrand";"Norge";"Le Havre";"Frankrike";;;
"Hans Antvorschoug";234;;"Galeas";28;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Antvorschoug";435;;"Galeas";28;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans C: Deyn";476;;"Galeas";31;1;2;;;;;;;;;;"København";"Danmark";"St. Petersburg";"Russland";;;
"Hans C: Hiettnig";360;;"Slupp";22;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Hans Fahnøe";87;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Fahnøe";391;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Fahnøe";651;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Faye";299;"Petrus";;143;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Hans Faye";520;"Petrus";;143;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Hans H: Buman";478;;"Galeas";49;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans H: Kiær";629;;"Kreiert";31;1;2;;;;;;;;;;"Drammen";"Norge";"Gdansk";"Polen";;;
"Hans Hansen";393;;"Jekt";13;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Holst";282;"Elisabeth";;149;;;;;;;;;;;;"Holmestrand";"Norge";"London";"England";;;
"Hans Johansen";517;"de Huich";;165;;;;;;;;;;;;"Amsterdam";"Nederland";"Dorset";"England";;;
"Hans Lorange";127;"Johannes";;101;;;;;;;;;;;;"Drammen";"Norge";"St. Ives";"England";;;
"Hans Lorange";292;"Johannes";;101;;;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Hans Lorange";706;"Johannes";;101;;;;;;;;;;;;"Drammen";"Norge";"Dublin";"Irland";;;
"Hans Lorensen";240;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Lorensen";473;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Lorensen";723;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans M: Jbsen";511;;"Smakke";16;;;;;;;;;;;;"Sønderho";"Danmark";"Westerland";"Danmark";;;
"Hans Madsen";116;;"Galeas";17;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Nissen";429;;"Slupp";25;1;2;;;;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Hans Nissen";686;;"Slupp";25;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Olsen";475;;"Galeas";19;1;2;;;;;;;;;;"Mariager";"Danmark";"Mariager";"Danmark";;;
"Hans P: Wiiss";79;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Hans P: Wiiss";571;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Hans Rasmusen";80;;"Jekt";16;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Rasmusen";247;;"Jekt";16;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Rasmusen";361;;"Galeas";33;;;;;;;;;;;;"Bogense";"Danmark";"Gdansk";"Polen";;;
"Hans Rasmusen";392;;"Jekt";16;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Rasmusen";591;;"Jekt";16;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Hans Schults";45;;"Jekt";12;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Schults";625;;"Jekt";12;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Harm Harms";518;"de frau Elisabeth";;46;;;;;;;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Harm Stewens";713;"Frau Anna";;48;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"Henrich J: Nagtegaal";536;"de Friendshap";;234;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Henrich J: Roten";158;"De Docter Nelsie";;25;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Henrich J: Roten";266;"De Docter Nelsie";;25;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Henrich Kehlet";83;;"Galeas";18;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Henrich Kehlet";284;;"Galeas";18;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Henrich Kehlet";560;;"Galeas";18;;;;;;;;;;;;"Assens";"Danmark";"Gdansk";"Polen";;;
"Henrich Kiær";166;"Emanuel";;92;;;;;;;;;;;;"Drammen";"Norge";"Ross Jrland";"";;;
"Henrich Kiær";417;"Emanuel";;92;;;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Henrich Lienss";611;"de drey Gebruders";;36;;;;;;;;;;;;"Delfzijl";"Nederland";"Amsterdam";"Nederland";;;
"Henrich Petersen";564;;"Galeas";37;;;;;;;;;;;;"Dragør";"Danmark";"Gdansk";"Polen";;;
"Henrich Spur";529;;"Jekt";17;1;2;;;;;;;;;;"Vordingborg";"Danmark";"Kaliningrad";"Russland";;;
"Henrich Thomasen";471;;"Galeas";13;;;;;;;;;;;;"Faaborg";"Danmark";"Kaliningrad";"Russland";;;
"Henrich von Barm";49;;"Jekt";15;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich von Barm";376;;"Galeas";15;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich von Barm";733;;"Galeas";15;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Herman Arbo";134;"Maren Catharina";;124;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Herman Arbo";308;"Maren Catharina";;124;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Herman Arbo";515;"Maren Catharina";;124;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Herman Arbo";735;"Maren Catharina";;124;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Hessel Wibrans";510;"Maria Anna";;274;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Home Heyness";501;"de Gute Hoso";;26;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Home Sierds";555;"Heth vart Trauen";;298;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Clasen";27;"de Juffran Cornelia";;49;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Ellersen";563;;"Jekt";5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jacob H: Bærens";97;"Maria";;53;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob H: Bærens";268;"Maria";;53;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob H: Bærens";409;"Maria";;53;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob H: Bærens";615;"Maria";;53;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Jacob Jacobs";50;"Frau Ancher";;44;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Amsterdam";"Nederland";;;
"Jacob Jacobs";117;;"Galeas";26;1;2;;;;;;;;;;"Dragør";"Danmark";"Nyborg";"Danmark";;;
"Jacob Krabbe";504;;"Galeas";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Gdansk";"Polen";;;
"Jacob Krøger";71;;"Brigantin";14;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Jacob Krøger";470;;"Brigantin";14;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Jacob Løye";509;;"Jekt";13;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Kaliningrad";"Russland";;;
"Jacob Møller";156;"Hazard";;53;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jacob Møller";156;"Hazard";;53;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Jacob von Barm";326;;"Jekt";22;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob von Barm";654;;"Jekt";22;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob W: Lain";167;"Dorff Eydenborg";;66;;;;;;;;;;;;"Vest Friisland";"Nederland";"Amsterdam";"Nederland";;;
"Jacob W: Lain";701;"Dorff Eydenborg";;66;;;;;;;;;;;;"Vest Friisland";"Nederland";"Amsterdam";"Nederland";;;
"James Bailie";715;"Keppel";;179;1;2;;;;;;;;;;"Newcastle";"England";"Hull";"England";;;
"James Milliken";173;"the Portland";;70;;;;;;;;;;;;"Galway";"Irland";"London";"England";;;
"Jan Cornelius";688;"Anne Margareta";;25;;;;;;;;;;;;"Delfzijl";"Nederland";"Amsterdam";"Nederland";;;
"Jan Geisbers";522;"Bryg Slauer";;102;1;2;;;;;;;;;;"Brugge";"Belgia";"Brugge";"Belgia";;;
"Jan H: Dik";283;"Endragt";;38;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Jan J: Albers";98;"Jan Babtist";;53;;;;;;;;;;;;"Papenburg";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Jnken";38;"Frau Antie";;26;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Jan Jnken";290;"Frau Antie";;26;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Jan Onken";72;"6 Brødre";;37;;;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Jan Onken";250;"6 Brødre";;37;;;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Jan P: Bacher";548;;"Galeas";34;;;;;;;;;;;;"Dragør";"Danmark";"Gdansk";"Polen";;;
"Jean Borelly";89;"de 3de Søstre";;152;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jean Borelly";301;"de 3de Søstre";;152;;;;;;;;;;;;"Arendal";"Norge";"St. Ives";"England";;;
"Jens C: Berg";260;;"Smakke";16;1;2;;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Carlsen";12;"Petrus";;143;;;;;;;;;;;;"Drammen";"Norge";"Setubal";"Portugal";;;
"Jens J: Fischer";255;;"Tjalk";14;1;2;;;;;;;;;;"Sønderho";"Danmark";"Randers";"Danmark";;;
"Jens J: Lund";157;;"Galeas";14;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jens J: Lund";355;;"Galeas";14;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jens J: Lund";516;;"Galeas";14;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jens J: Lund";670;;"Galeas";14;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Jens J: Nielsen";381;;"Galeas";20;;;;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";;;
"Jens Jensen";190;;"Galeas";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Vejle";"Danmark";;;
"Jens Jensen";390;;"Galeas";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Vejle";"Danmark";;;
