Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aall";Tønner;2;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Brendevinn af Korn";Anker;14;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Flesch";Pund;6784;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Flyndre";Stykk;14000;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Grunn af Biug";Tønner;1;1;2;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Grunn af boghuede";Tønner;3;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Grunn af hafre";Tønner;8;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Hatter";Dosin;4;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Hør";Pund;560;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Jster";Fiering;1;1;2;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Jster";Pund;7;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Kiød Salted";Tønner;1;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Kiød af Giess";Fiering;2;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Krusse af Steen";Dosin;1;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Læret";Alen;92;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Læret";Stykk;3;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Machreel";Tønner;1;1;2;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Meel";Tønner;2;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Rochefisch";Snes;3;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Sild Salted";Fiering;1;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Sild tørre";Tønner;2;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Tin nue arbeidet";Skipspund;1;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Tueback";Tønner;3;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Wox";Pund;19;;;;;;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Ediche af Vinn";Oksehoder;;;;;;;1;2;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Hamp";Lispund;;;;;;10;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Hør";Pund;;;;;;196;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Hasselnødder";Tønner;;;;;;4;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Kallun";Remmer;;;;;;2;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Kiød Salted";Tønner;;;;;;14;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Kiød røget";Skipspund;;;;;;2;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Krud";Centner;;;;;;1;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Machreel";Tønner;;;;;;40;1;2;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Øll Lubsch";Tønner;;;;;;6;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Raun";Tønner;;;;;;2;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Sild Salted";Tønner;;;;;;28;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Strue";Vager;;;;;;4;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Torsch";Tønner;;;;;;6;;;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Vinn frandsch";Oksehoder;;;;;;2;1;2;;;;;;;;"""Ware som herfra u-forhandlet igien er udført"""
"Aall salted";Tønner;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Aboer";Stykk;;;;;;1000;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Bygg";Tønner;;;;;;30;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Brød";Tønner;;;;;;3;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Brendevinn af Korn";Anker;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Ebler";Tønner;;;;;;9;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Flesch";Sider;;;;;;6;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Glass";Kister;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Grunn, Hirtzen";Tønner;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Grunn, Boghuede";Tønner;;;;;;7;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Hafre";Tønner;;;;;;100;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Hamp";Skipspund;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Linfrø";Tønner;;;;;;6;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Huede";Tønner;;;;;;32;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Humle";Pund;;;;;;220;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Kiød salted";Tønner;;;;;;5;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Klæde grofft og gemeent";Alen;;;;;;50;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Læret dunevar og dreyel";;;;;;;;;;20;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Malt";Tønner;;;;;;50;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Muursteen";Stykk;3500;;;;;;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Prussing";Tønner;;;;;;;1;2;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Raug";Tønner;;;;;;6;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Sild";Tønner;;;;;;46;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Schoe";Par;;;;;;25;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Salt, Spandsch";Tønner;;;;;;1;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Smelt";Tønner;;;;;;;1;2;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Tagsteen";Stykk;6000;;;;;;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Toback";Pund;216;;;;;330;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Tran";Tønner;1;;;;;;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
"Vinn frandsch";Oksehoder;6;;;;;;;;;;;;;;;"""Ware, som her fra Stedet Er mod Negotcerit"""
