Vare;Enhet;Mengde;"1784-01-01";;"1784-05-31";;"1784-06-01";;"1784-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;20;;;4;92;;;
"Bygg, engelsk";"tønner";"1";4;20;;;4;92;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;32;;;5;22;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;6;;;4;92;;;
"Bygg, norsk";"tønner";"1";4;16;;;5;4;;;
"Byggmel, norsk";"våger";"1";1;20;;;1;42;;;
"Flesk";"våger";"1";;;;;4;32;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";4;4;;;4;70;;;
"Hamp, rigsk";"våger";"1";4;40;;;4;58;;;
"Hamp, ugredd";"våger";"1";4;14;;;4;4;;;
"Strye, hamp";"våger";"1";2;30;;;2;38;;;
"Havre, dansk";"tønner";"1";2;50;;;2;88;;;
"Havre, holstensk";"tønner";"1";2;72;;;3;8;;;
"Havre, norsk";"tønner";"1";2;68;;;2;88;;;
"Havremel, irsk";"sekker";"1";3;90;;;4;44;;;
"Havremel, norsk";"våger";"1";1;8;;;1;2;;;
"Havremel, skotsk";"sekker";"1";3;64;;;4;18;;;
"Humle, brunsviger";"skålpund";"1";;30;;;;30;;;
"Humle, hollandsk";"skålpund";"1";;24;;;;22;;;
"Erter, hvite, danske";"tønner";"1";7;32;;;7;80;;;
"Klippfisk";"våger";"1";1;48;;;1;28;;;
"Lange";"våger";"1";1;74;;;1;56;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";4;20;;;4;88;;;
"Malt, irsk eller skotsk";"tønner";"1";4;20;;;5;2;;;
"Malt, rostocker";"tønner";"1";4;48;;;5;20;;;
"Rug, dansk";"tønner";"1";4;80;;;5;38;;;"Jan ? mai: 4 rd 72 s Sælges og Dansk Ruug"
"Rug, dantzig";"tønner";"1";5;24;;;6;8;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;6;;;5;68;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;72;;;5;56;;;
"Rundfisk";"våger";"1";1;20;;;1;16;;;
"Råskjær";"våger";"1";1;48;;;1;42;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;72;;;3;16;;;
"Salt, norsk";"tønner";"1";;;;;;;;;
"Salt, spansk";"tønner";"1";3;4;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;80;;;;82;;;
"Lin, sekkelin";"våger";"1";5;54;;;5;40;;;
"Skruftobakk, hollandsk";"skålpund";"1";;30;;;;28;;;
"Skruftobakk, trondhiems";"skålpund";"1";;19;;;;18;;;
"Smør";"våger";"1";5;86;;;6;76;;;
"Kjøtt, småfe";"våger";"1";2;18;;;2;26;;;
"Sei, småsei, knippet";"våger";"1";;52;;;;60;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;94;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;16;;;;14;;;
"Lin, trebånds";"våger";"1";5;24;;;4;32;;;
Notat;;;;;;;;;;;;
