Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Rug";"tønner";"1";;;;;;;;;3;0;;;2;48;;;2;48;;;2;20;;;2;16;;;2;24;;;2;24;;;2;32;;;2;32;;;2;32;;;
"Bygg";"tønner";"1";2;48;;;2;24;;;2;72;;;1;48;;;1;48;;;1;24;;;1;16;;;1;48;;;1;48;;;2;0;;;2;8;;;2;8;;;
"Malt";"tønner";"1";2;72;;;2;24;;;2;80;;;1;88;;;1;72;;;1;48;;;1;48;;;1;56;;;1;72;;;2;16;;;2;48;;;2;48;;;
"Erter";"tønner";"1";;;;;2;48;;;3;24;;;2;48;;;2;72;;;;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;16;;;4;24;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;28;0;;;20;0;;;20;0;;;22;0;;;24;0;;;24;0;;;24;0;;;29;0;;;29;0;;;29;8;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;24;0;;;;;;;19;0;20;0;;;;;20;0;;;20;0;;;;;;;;;;;;;;;20;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Ost";"lispund";"1";;;;;;;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu, undermåls";"hundreder";"1";5;48;;;5;48;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;4;0;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;10;0;;;;;;;;;;;;;;;10;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;1;8;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;4;48;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
