Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;Notat
"Smør";"quarter";"1";6;0;6;48;6;0;6;48;5;0;5;48;5;48;6;0;5;0;5;48;5;48;6;0;5;0;5;48;5;0;5;48;5;48;6;0;6;0;6;48;
"Hvete";"tønner";"1";3;0;3;24;3;48;4;0;2;48;2;72;2;24;2;36;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;72;2;84;3;0;;;
"Rug";"tønner";"1";2;0;2;24;2;48;2;72;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;2;0;2;24;2;24;2;36;2;24;2;48;2;24;2;48;
"Erter";"tønner";"1";2;0;2;12;3;24;3;48;2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;12;2;24;2;48;;;
"Malt";"tønner";"1";1;60;1;72;1;48;1;72;1;48;1;56;1;32;1;48;1;8;1;24;1;24;1;48;1;16;1;24;1;24;1;32;1;48;1;60;1;56;;;
"Bygg";"tønner";"1";1;48;1;60;1;48;1;72;1;24;1;36;1;48;1;60;1;12;1;24;1;24;1;32;1;12;1;24;1;24;1;32;1;32;1;48;1;48;;;
"Havre";"tønner";"1";1;0;1;12;1;0;1;12;;72;1;0;;88;1;0;;88;1;0;;88;1;0;;80;1;0;;72;1;0;1;0;1;48;;84;1;0;
"Flesk";"skippund";"1";20;0;21;0;19;0;20;0;17;0;18;0;16;0;17;0;15;0;16;0;17;0;18;0;;;;;16;0;17;0;17;0;18;0;18;0;19;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;72;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
