Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Rug";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;1;56;1;60;;;1;48;;;1;24;1;48;;;;;1;24;1;48;1;64;;;1;84;;;
"Malt";"tønner";"1";1;12;;;1;8;;;1;28;;;1;28;;;1;12;;;1;12;;;1;16;1;24;;;;;1;12;1;16;1;44;;;1;64;;;
"Bygg";"tønner";"1";1;12;;;1;8;;;1;32;;;1;28;;;1;12;;;1;8;;;1;12;1;24;;;;;1;16;1;20;1;40;;;1;60;;;
"Erter";"tønner";"1";1;72;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;2;0;;;;;;;2;0;;;2;24;;;;;;;
"Gryn, havre";"tønner";"1";;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Ost";"skippund";"1";12;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;24;;;13;0;;;;;;;13;0;;;13;48;;;13;0;14;0;
"Smør";"tønner";"1";;;;;15;0;16;0;15;0;16;0;14;0;15;0;15;0;16;0;15;0;16;0;15;0;16;0;;;;;16;0;18;0;18;0;19;0;20;0;21;0;
"Flesk";"skippund";"1";13;0;14;0;14;0;;;14;0;15;0;14;0;15;0;14;0;15;0;14;48;;;14;0;;;;;;;14;48;;;15;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";3;64;;;;;;;3;48;;;;;;;3;48;;;3;48;;;3;64;;;;;;;3;48;;;;;;;4;0;;;
"Gryn, bygg";"tønner";"1";3;64;;;;;;;3;48;;;;;;;3;64;;;3;24;;;3;32;;;;;;;3;64;;;4;0;;;4;0;;;
"Hvete";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;8;;;;;;;2;24;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;64;;;;;;;;52;;;;56;;;;;;;;;;;;;;;;;;;;72;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
