Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Allexand. Garrj.";39;;;;;;16;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allexand. Willingson";34;;;;;;32;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allex. Willingson";53;;;;;;32;;;;;;;;;"Skottland";"Skottland";;;"København";"Danmark";
"Andreas Rasmusen";7;;;;;;19;;;;;;;;;"Bergen";"Norge";;;"Fiskeri";"Norge";
"David Petil.";47;;;;;;19;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Friderich Wiingaard";22;;;;;;21;;;;;;;;;"Molde";"Norge";;;"Frankrike";"Frankrike";
"James Duncam";23;;;;;;;;;60;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"John Brosn";12;;;;;;18;;;;;;;;;"Skottland";"Skottland";;;"København";"Danmark";
"John Mearns";35;;;;;;25;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Steel";29;;;;;;;;;88;1;2;;;;"England";"England";;;"Dublin";"Irland";
"Just Adolfs. Pahusen";31;;;;;;40;;;;;;;;;"Molde";"Norge";;;"Spania";"Spania";
"Lars Wichman";15;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";;;"Christiania";"Norge";
"Lars Dahl";21;;;;;;;;;96;1;2;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Lars Dahl";33;;;;;;;;;96;1;2;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Nicolaj Thielsen";27;;;;;;;;;60;;;;;;"Flensburg";"Danmark";;;"Dublin";"Irland";
"Peter Dich";37;;;;;;24;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Richtes Reikkertz";40;;;;;;65;1;2;;;;;;;"Trondheim";"Norge";;;"Spania";"Spania";
"Robbert Allan";20;;;;;;;;;33;1;2;;;;"Skottland";"Skottland";;;"Dublin";"Irland";
"Robbert Millions";14;;;;;;;;;55;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Søren Mørk";11;;;;;;;;;58;1;2;;;;"Molde";"Norge";;;"Irland";"Irland";
"Søren Mørk";30;;;;;;37;1;2;;;;;;;"Molde";"Norge";;;"Frankrike";"Frankrike";
"Thomas Robson";25;;;;;;;;;107;1;2;;;;"Skottland";"Skottland";;;"Dublin";"Irland";
