Vare;Enhet;Mengde;"1874-01-01";;"1874-01-31";;"1874-02-01";;"1874-02-28";;"1874-03-01";;"1874-03-31";;"1874-04-01";;"1874-04-30";;"1874-05-01";;"1874-05-31";;"1874-06-01";;"1874-06-30";;"1874-07-01";;"1874-07-31";;"1874-08-01";;"1874-08-31";;"1874-09-01";;"1874-09-30";;"1874-10-01";;"1874-10-31";;"1874-11-01";;"1874-11-30";;"1874-12-01";;"1874-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";4;51 3/5;;;4;61 14/25;;;4;69 3/5;;;4;75 3/5;;;4;80 4/25;;;4;82 14/25;;;4;83 1/25;;;4;81 24/25;;;4;78 3/5;;;4;73 4/5;;;4;66 24/25;;;4;58 1/5;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";5;57 9/25;;;5;58 11/25;;;5;30 24/25;;;5;32 4/25;;;5;6 24/25;;;5;8 1/25;;;4;105 9/25;;;4;106 14/25;;;4;86 2/5;;;4;87 3/5;;;4;69 3/5;;;4;71 4/25;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";37;56 2/5;;;37;25 1/5;;;36;118 4/5;;;36;98 2/5;;;36;85 1/5;;;36;80 2/5;;;36;81 3/5;;;36;91 1/5;;;36;108;;;37;10 4/5;;;37;37 1/5;;;37;67 1/5;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;39;;;;39;;;;39;;;;39;;;;39 9/25;;;;39 9/25;;;;39 3/5;;;;39 3/5;;;;39 24/25;;;;39 24/25;;;;40 14/25;;;;40 14/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;6 3/5;;;1;6 24/25;;;1;6;;;1;6 9/25;;;1;5 19/25;;;1;6;;;1;5 2/5;;;1;5 19/25;;;1;5 2/5;;;1;5 19/25;;;1;5 19/25;;;1;6;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";5;117 21/25;;;5;111 24/25;;;5;105 24/25;;;5;100 14/25;;;5;95 4/25;;;5;89 16/25;;;5;84 21/25;;;5;80 4/25;;;5;75 3/5;;;5;71 4/25;;;5;66 24/25;;;5;62 19/25;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";7;27 9/25;;;7;20 19/25;;;7;14 16/25;;;7;9 6/25;;;7;4 1/5;;;6;119 16/25;;;6;115 14/25;;;6;111 3/5;;;6;108 6/25;;;6;105 9/25;;;6;102 21/25;;;6;100 14/25;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";2;82 14/25;;;2;78 3/5;;;2;74 19/25;;;2;70 4/5;;;2;66 3/5;;;2;62 4/25;;;2;57 9/25;;;2;52 14/25;;;2;47 2/5;;;2;42;;;2;36 3/5;;;2;30 3/5;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;72 9/25;;;;72 9/25;;;;71 19/25;;;;71 19/25;;;;70 4/5;;;;70 4/5;;;;69 3/5;;;;69 3/5;;;;68 2/5;;;;68 2/5;;;;66 24/25;;;;66 24/25;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";6;47 19/25;;;6;48;;;6;47 4/25;;;6;47 4/25;;;6;48;;;6;48;;;6;50 2/5;;;6;50 4/25;;;6;54;;;6;53 16/25;;;6;59 1/25;;;6;58 11/25;;;
"MAIZE [MAIS] - Maize import price - H6_7";"kg";"100";3;6;;;3;5 16/25;;;3;6 24/25;;;3;6 3/5;;;3;6 9/25;;;3;6;;;3;4 1/5;;;3;3 24/25;;;3;6/25;;;3;0;;;2;115 1/5;;;2;114 24/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";5;27 21/25;;;5;25 14/25;;;5;22 4/5;;;5;20 2/5;;;5;18 6/25;;;5;16 14/25;;;5;15;;;5;14 1/25;;;5;13 11/25;;;5;13 11/25;;;5;14 1/25;;;5;14 16/25;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";2;50 2/5;;;2;57 3/5;;;2;62 19/25;;;2;65 2/5;;;2;65 16/25;;;2;63 24/25;;;2;59 19/25;;;2;53 1/25;;;2;44 4/25;;;2;32 19/25;;;2;18 3/5;;;2;2 2/5;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";103;51;;;103;30;;;101;51;;;101;33;;;99;111;;;99;93;;;98;111;;;98;90;;;98;48;;;98;27;;;98;45;;;98;24;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";4;51 3/5;;;4;61 14/25;;;4;69 3/5;;;4;75 3/5;;;4;80 4/25;;;4;82 14/25;;;4;83 1/25;;;4;81 24/25;;;4;78 3/5;;;4;73 4/5;;;4;66 24/25;;;4;58 1/5;;;
"WHEAT [HVETE] - Wheat average annual import price - A3_11";"kg";"100";6;81;;;6;57 21/25;;;6;59 1/25;;;6;36;;;6;33 3/5;;;6;32 2/5;;;6;26 19/25;;;6;25 14/25;;;5;69 21/25;;;5;24 3/5;;;4;87 9/25;;;4;86 4/25;;;
"WOOD [TRELAST] - Avg. import price UK: Norway & Sweden planed deals - J2_5";"load";"1";13;19 23/25;;;14;47 1/25;;;14;3 12/25;;;14;3 12/25;;;14;30 18/25;;;14;68 19/25;;;14;79 17/25;;;14;85 1/5;;;14;85 1/5;;;14;85 1/5;;;14;85 1/5;;;14;85 1/5;;;
"WOOD [TRELAST] - Deals, avg. export price planed deals - J2_2";"kubikkmeter";"1";10;90;;;10;114 24/25;;;11;3/5;;;11;3 9/25;;;11;2 2/5;;;10;118 14/25;;;10;111 9/25;;;10;84 24/25;;;10;71 1/25;;;10;70 1/5;;;10;50 4/25;;;10;27 3/5;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";10;25 1/5;;;10;115 17/25;;;11;22 23/25;;;11;23 16/25;;;11;19 23/25;;;11;36 9/25;;;11;50 16/25;;;11;59 16/25;;;11;64 8/25;;;11;31 23/25;;;11;25 23/25;;;11;44 2/5;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;94 11/25;;;;94 1/5;;;;93 3/5;;;;93 6/25;;;;92 16/25;;;;92 1/25;;;;91 11/25;;;;90 21/25;;;;90;;;;89 4/25;;;;88 1/5;;;;87 9/25;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";3;26 19/25;;;3;26 2/5;;;3;28 11/25;;;3;28 1/5;;;3;28 11/25;;;3;28 11/25;;;3;27 9/25;;;3;27;;;3;24 9/25;;;3;24;;;3;19 4/5;;;3;19 4/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
