Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Smør";"quarter";"1";8;0;;;8;48;;;8;48;;;7;0;;;6;0;;;9;0;;;9;0;;;8;0;;;8;0;;;8;0;;;8;0;;;9;0;;;
"Hvete";"tønner";"1";5;0;;;5;0;;;5;0;;;5;24;;;4;72;;;5;0;;;5;0;;;4;48;;;4;0;;;4;0;;;5;0;;;5;0;;;
"Rug";"tønner";"1";4;48;;;4;48;;;4;48;;;3;48;;;3;48;;;4;48;;;4;0;;;3;48;;;3;0;;;3;48;;;3;32;;;4;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;72;;;4;48;;;4;0;;;4;48;;;4;48;;;4;0;;;4;0;;;4;0;;;4;48;;;4;48;;;
"Malt";"tønner";"1";2;72;;;2;48;;;2;48;;;2;24;;;2;32;;;2;72;;;2;72;;;2;48;;;2;48;;;2;72;;;2;64;;;3;0;;;
"Bygg";"tønner";"1";2;72;;;2;72;;;2;72;;;2;48;;;2;72;;;3;0;;;3;0;;;2;48;;;2;72;;;3;0;;;2;72;;;3;0;;;
"Havre";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;84;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;2;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;24;0;;;20;0;;;26;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;24;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
