Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;44;;;;;;;;;;;;;;;;;;;;
"Alun";pund;200;;;;;10;;;;;;;;;;;;;;;
"Allehånde";pund;4;;;;;;;;;;;;;;;;;;;;
"Lær, avfallslær";pund;;;;;;44;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;12;;;;;;;;;;;;
"Agurker";ottinger;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;4917;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;191;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;77;;;;;8;;;;;;;;;;;;;;;
"Bånd, silke";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bånd, lin";gross;;;;;;12;;;;;;;;;;;;;;;
"Blomster";;;;;1;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;14;3;4;;;;;;;;
"Blår";pund;;;;;;4240;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;530;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;22;;;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;4;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;130;;;;;;;;;;;;;;;
"Baj";alen;;;;;;28;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;620;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;9;3;4;;;;;;;;;;;;;
"Korinter";pund;100;;;;;50;;;;;;;;;;;;;;;
"Kardemomme";pund;1;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;2;1;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;64;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;1;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;10;;;;;;;;;;;;;;;
"Sjampinjonger";glass;;;;;;1;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;105;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;31;1;4;;;;;;;;;;;;;
"Dreiel";alen;42;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;9;;;;;;;;;;;;;;;
"Erter";tønner;213;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Epler";tønner;20;;;;;21;1;4;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Flesk";pund;11275;;;;;;;;;;1600;;;;;;;;;;
"Fløyel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fløyel";stuver;;;;;;1;;;;;;;;;;;;;;;
"Filt";stykk;12;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;18;1;2;;;;;;;;;;;;;
"Flyndre, tørr";stykk;300;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;48;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;5838;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;40;;;;;;;;;;
"Fiken";pund;;;;;;208;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;2;1;2;;;;;;;;;;;;;
"Byggryn";tønner;239;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;15;;;;;;;;;;;;;;;;;;;;
"Gehenger";stykke;1;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;1152;;;;;;;;;;;;;;;
"Huder";stykk;45;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;384;;;;;;;;;;60;;;;;;;
"Hoser, ull";par;40;;;;;;;;;;;;;;;;;;;;
"Hør";pund;1000;;;;;728;;;;;136;;;;;;;;;;
"Hansker";par;6;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;43;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;4416;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;4;;;;;;;;;;;;
"Humle";pund;;;;;;1938;;;;;1196;;;;;;;;;;
"Hodevann, på flasker";kasser;;;;;;1;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;100;;;;;;;;;;;;;;;
"Høy";;;;;;;;;;30;;;;;;;;;;;;
"Verken";alen;;;;;;91;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;3;5;6;;;;;;;;;;;;;
"Luer, nattluer, bomull";stykk;;;;;;20;;;;;;;;;;;;;;;
"Indigo";pund;1;;;;;8;;;;;;;;;;;;;;;
"Illystring";alen;20;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;1;;;;;34;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;9600;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;320;;;;;;;;;;
"Isenfarge";pund;;;;;;18;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1080;;;;;;;;;;1436;;;;;;;;;;
"Kjøtt, saltet";tønner;69;3;4;;;;;;;;2;1;2;;;;;;;;
"Kobber, i arbeid";;;;;13;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;15;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;1;;;;;;1;2;;;;;;;;;;;;;
"Klede, fint";stuver;1;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;17;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;24;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;300;;;;;;;;;;
"Kål, hvit";skokk;;;;;;6;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;250;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;3;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;7;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;2;1;2;;;;;;;;;;;;;
"Lerret, lin, grovt";alen;523;;;;;147;;;;;;;;;;;;;;;
"Lerret, blårlerret";alen;212;1;2;;;;;;;;;;;;;;;;;;
"Lisser, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;50;;;;;;;;;;416;;;;;;;;;;"?USikker på pundbenevnelsen fra Norge"
"Ligatur";stykk;;;;;;2;;;;;;;;;;;;;;;
"Malt";tønner;4052;;;;;12;;;;;;;;;;;;;;;
"Byggmel";tønner;8;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;500;;;;;54000;;;;;;;;;;;;;;;
"Muskatt";pund;3;;;;;;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;2;;;;;;1;2;;;;;;;;;;;;;
"Mandler";pund;20;;;;;14;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;30;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;50;;;;;;;;;;;;;;;
"Makei";alen;;;;;;33;;;;;;;;;;;;;;;
"Nelliker";pund;2;;;;;;1;2;;;;;;;;;;;;;
"Nettelduk";alen;38;1;2;;;;;;;;;;;;;;;;;;
"Nakker";;4;1;4;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;4;1;4;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;21;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;18;;;;;;;;;;;;;;;
"Ost";pund;18666;1;2;;;180;;;;;32;;;;;;;;;;
"Olje, blår";pund;4;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;8;1;2;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;1;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;10;;;;;;;;;;;;;;;
"Pundlær";huder;2;;;;;24;1;2;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;97;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;13;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;16;;;;;18;;;;;;;;;;;;;;;
"Pudder";pund;20;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;12;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;2500;;;;;172;1;2;;;;;;;;;;;;;
"Risengryn";pund;50;;;;;1010;;;;;;;;;;;;;;;
"Rosiner";pund;20;;;;;46;;;;;;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svin, levende";stykk;180;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;93;3;8;;;;;;;;2;1;4;;;;;;;;
"Sko og tøffler";par;27;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";dusin par;;;;;;;;;;;5;;;;;;;;;;
"Sukker";pund;3121;;;;;;;;;;42;;;;;;;;;;
"Sirup";pund;4701;;;;;;;;;;106;;;;;;;;;;
"Silke, tvunnet";pund;2;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;12;;;;;;;;;;;;;;;
"Svisker";pund;50;;;;;936;;;;;;;;;;;;;;;
"Sølverglød";pund;12;;;;;8;;;;;;;;;;;;;;;
"Stivelse";pund;463;;;;;90;;;;;;;;;;;;;;;
"Svovel";pund;30;;;;;;;;;;;;;;;;;;;;
"Sølvtøy";;;;;270;;;;;;;;;;;;;;;;;
"Stoler";stykk;7;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;20;;;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;3;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;2;;;;;1;;;;;;;;;;;;;;;
"Sild, røkt og vindtørket";tønner;1;1;2;;;;;;;;1;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;167;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;250;;;;;;;;;;
"Steinkull";lester;;;;;;65;1;2;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;63;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;294;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Skjegg";alen;;;;;;4;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;42000;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;3;;;;;;;;;;;;;;;
"Seltsersvann";;;;;;;;;;4;;;;;;;;;;;;
"Skøyter";par;;;;;;12;;;;;;;;;;;;;;;
"Salve, apotekersalve";;;;;;;;;;1;48;;;;;;;;;;;
"Ståltråd";pund;;;;;;16;;;;;;;;;;;;;;;
"Skospender";gross;;;;;;3;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;1;2;;;;;;;;;;;;;
"Tvebakker";tønner;17;1;4;;;;3;4;;;;;;;;;;;;;
"Tørklær, lerret";stykk;18;;;;;14;;;;;;;;;;;;;;;
"Te, diverse";pund;3346;;;;;1;;;;;;;;;;;;;;;
"Trille";stykk;6;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;10;;;;;;;;;;;;;;;;;;;;
"Triumphant";alen;10;;;;;;;;;;;;;;;;;;;;
"Talg";pund;224;;;;;;;;;;6947;;;;;;;;;;
"Tauverk";pund;6968;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;1600;;;;;;;;;;
"Tobakk, skåren";pund;;;;;;80;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;46;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;41000;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;4500;;;;;;;;;;;;;;;
"Tinn, i arbeid";;;;;;;110;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;6;;;;;;;;;;;;;;;
"Ulltøy";alen;30;;;;;;;;;;;;;;;;;;;;
"Urtekram";;;;;30;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;20;;;;;36;;;;;;;;;;;;;;;
"Lys, vokslys";pund;40;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;10;1;3;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;9000;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;1;;;;;;;;;;;;
"Vanter, bomull";par;;;;;;10;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";par;1;;;;;;;;;;;;;;;;;;;;
