Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;524;;;;;194;;;;;;;;;;;;;;;
"Aske";tønner;16;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;4200;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, banket";pund;;;;;;;;;;;128;;;;;;;;;;
"Barkholt";tylfter;4;;;;;172;;;;;;;;;;;;;;;
"Bly, i klumper";pund;480;;;;;;;;;;;;;;;;;;;;
"Bord eller deeler, alle slag";stykk;11330;;;;;45528;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;2;;;;;;;;;;28;;;;;;;;;;
"Ved, bjørkeved";favner;87;;;;;455;;;;;;;;;;;;;;;
"Ved, or";favner;76;;;;;165;;;;;;;;;;;;;;;
"Ved, furu";favner;1;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit, uberedt";deger;23;;;;;2;;;;;13;;;;;;;;;;
"Skinn, bukk og geit, uberedt";stykk;;;;;;;;;;;9;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;225;;;;;;;;;;
"Bjelker og stolper, eik, under 1 fot";tylfter;52;;;;;;;;;;;;;;;;;;;;
"Bjelker og stolper, eik, under 1 fot";trær;1;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;155;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;170;;;;;;;;;;;;;;;;;;;;
"Krumholt, eik";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Kjøltre, eik";stykk;1;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;2;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler, enkelte";stykk;200;;;;;;;;;;;;;;;;;;;;
"Bunnstokker, eik";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bark, eik";tønner;4;;;;;;;;;;;;;;;;;;;;
"Varpankerstokker, eik";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Bord, eik";stykk;6;;;;;;;;;;;;;;;;;;;;
"Dragkiste, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;138;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Furu, 18 alen, 1 fot";tylfter;;;;;;12;1;2;;;;;;;;;;;;;
"Alling, 18 alen, furu, under 1 fot";tylfter;15;1;2;;;250;1;2;;;;;;;;;;;;;
"Alling, 16 alen, furu, 1 fot";tylfter;;;;;;15;;;;;;;;;;;;;;;
"Alling, 16 alen, furu, under 1 fot";tylfter;11;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;9;1;2;;;;;;;;;;;;;
"Tømmer, Furu, 14 alen, 1 fot";tylfter;;;;;;392;1;4;;;;;;;;;;;;;
"Tømmer, Furu, 14 alen, under 1 fot";tylfter;14;;;;;1116;3;4;;;;;;;;;;;;;
"Tolv alner, furu, under 1 fot";tylfter;15;;;;;4;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1/2 fot";tylfter;25;1;2;;;48;;;;;;;;;;;;;;;
"Planker, furu";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Gråstein";båtladninger;;;;;;60;;;;;;;;;;;;;;;
"Staker, gran";tylfter;3;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Gran, 18 alen, 1 fot";tylfter;;;;;;15;;;;;;;;;;;;;;;
"Alling,18 alen, gran, under 1 fot";tylfter;12;1;2;;;117;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, 1 fot";tylfter;;;;;;41;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";tylfter;29;1;2;;;110;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;197;;;;;;;;;;;;;;;
"Alling, 14 alen, gran, 14 alen, under 1 fot";tylfter;5;;;;;175;;;;;;;;;;;;;;;
"Tolv alner, gran, under 1 fot";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Tolv alner, gran, under 1 fot";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Tolv alner, gran, under 1/2 fot";tylfter;60;;;;;17;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;;;;;;;;;;;11;;;;;;;;;;
"Håndspiker";tylfter;16;;;;;854;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Hør";pund;;;;;;;;;;;1300;;;;;;;;;;
"Hummer, levende";stykk;;;;;;31000;;;;;;;;;;;;;;;
"Humle";pund;100;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;4;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Gryter, jern";stykk;;;;;;24;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;22800;;;;;;;;;;2560;;;;;;;;;;
"Jern, stangjern";pund;147283;;;;;27520;;;;;50564;;;;;;;;;;
"Jufferter, dobbelte";stykk;100;;;;;1500;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;250;;;;;7450;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;1469;1;2;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;976;;;;;;;;;;
"Laks, speket";stykk;44;;;;;;;;;;78;;;;;;;;;;
"Laks, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";stykk;7550;;;;;400;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Lerret, strie";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lossetre";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;253;;;;;;;;;;
"Ost";pund;;;;;;;;;;;200;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;400;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;76;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;160;;;;;;;;;;
"Rugmel";tønner;4;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;32;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;58;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;8;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Slipesteiner";stykk;30;;;;;;;;;;;;;;;;;;;;
"Sparrer, 30 fot";stykk;;;;;;150;;;;;;;;;;;;;;;
"Spirer, gran, 6 palmer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;28;;;;;;;;;;;;;;;
"Steinkull";lester;30;;;;;1;;;;;;;;;;;;;;;
"Steinkull";tønner;3;;;;;;;;;;;;;;;;;;;;
"Svovel, raffinert";pund;;;;;;64;;;;;;;;;;;;;;;
"Syv og seks alner";tylfter;318;;;;;75;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;232;;;;;;;;;;
"Lys, talglys";pund;48;;;;;;;;;;52;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;5760;;;;;;;;;;
"Te, bohe";pund;300;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;323;1;2;;;334;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;35857;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;1600;;;;;21740;;;;;;;;;;
"Tolv alner, furu og gran, enkelte";tylfter;349;1;2;;;899;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;100;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1432;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Tvebakker";fjerdinger;;;;;;;;;;;8;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vindebommer";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Skinn, bukk og geit, beredt";stykk;2;;;;;;;;;;;;;;;;;;;;
