Vare;Enhet;Mengde;"1778-01-01";;"1778-05-31";;"1778-06-01";;"1778-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;24;;;3;28;;;
"Bygg, engelsk";"tønner";"1";3;50;;;3;56;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;50;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";2;66;;;3;28;;;
"Bygg, norsk";"tønner";"1";3;36;;;3;28;;;
"Byggmel, norsk";"våger";"1";;90;;;;86;;;
"Flesk";"våger";"1";4;6;;;3;92;;;
"Flyndre";"våger";"1";1;48;;;1;82;;;
"Sild, garnsild";"tønner";"1";4;44;;;4;52;;;
"Hamp, rigsk";"våger";"1";3;92;;;3;88;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;70;;;
"Strye, hamp";"våger";"1";2;4;;;1;94;;;
"Havre, dansk";"tønner";"1";2;28;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;36;;;2;56;;;
"Havre, norsk";"tønner";"1";2;28;;;2;0;;;
"Havremel, irsk";"sekker";"1";3;38;;;4;18;;;
"Havremel, norsk";"våger";"1";;80;;;;78;;;
"Havremel, skotsk";"sekker";"1";3;12;;;3;88;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;15;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;4;78;;;
"Klippfisk";"våger";"1";1;56;;;1;82;;;
"Lange";"våger";"1";1;48;;;1;56;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";2;94;;;3;8;;;
"Malt, irsk eller skotsk";"tønner";"1";2;90;;;3;4;;;
"Malt, rostocker";"tønner";"1";3;24;;;3;28;;;
"Rug, dansk";"tønner";"1";3;70;;;3;80;;;
"Rug, dantzig";"tønner";"1";4;40;;;4;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;14;;;4;36;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;2;;;4;20;;;
"Rundfisk";"våger";"1";;90;;;1;42;;;
"Råskjær";"våger";"1";1;20;;;1;42;;;
"Salt, engelsk";"tønner";"1";3;4;;;3;30;;;
"Salt, fransk";"tønner";"1";2;64;;;3;12;;;
"Salt, norsk";"tønner";"1";2;72;;;3;36;;;
"Salt, spansk";"tønner";"1";3;48;;;3;86;;;
"Sei, stor, knippet";"våger";"1";;82;;;;90;;;
"Lin, sekkelin";"våger";"1";5;86;;;6;16;;;
"Lin, sekkelin, ringere";"våger";"1";5;42;;;5;14;;;
"Skruftobakk, hollandsk";"skålpund";"1";;29;;;;30;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";6;68;;;5;68;;;
"Kjøtt, småfe";"våger";"1";1;86;;;2;4;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;68;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;30;;;;30;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";4;30;;;4;32;;;
Notat;;;;;;;;;;;;
