Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Hansen";1;;;19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Hansen";55;;;19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Aslach Pedersen";19;;;111;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Aslach Pedersen";640;;;111;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Albert Heuch";23;;;116;;;;;;;;;;;;"Langesund";"Norge";;;"Langesund";"Norge";
"Aanon Jensen Bie";23;;;166;;;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Albert Harms Tap";41;;;27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Anders Christensen Bie";60;;;151;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Christiania";"Norge";
"Anders Johnsen";69;;;245;;;;;;;;;;;;"Arendal";"Norge";;;"Moss";"Norge";
"Anders Johnsen";341;;;245;;;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";
"Abraham Wiborg";74;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Jørgen Christensen";87;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Anders Jørgen Christensen";273;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Anders Jørgen Christensen";437;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Anders Jørgen Christensen";526;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Anders Pedersen";114;;;92;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Pedersen";314;;;92;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Pedersen";657;;;252;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Brandie";117;;;7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Abraham Larsen";163;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Abraham Gundersen";188;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Slependen";"Norge";
"Abraham Gundersen";481;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Slependen";"Norge";
"Anders Jversen Brattekled?";209;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Anders Jversen Brattekled?";234;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Anders Jversen Brattekled?";267;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Anders Jversen Brattekled?";328;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Anders Jversen Brattekled?";429;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Anders Jversen Brattekled?";555;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Tønsberg";"Norge";
"Albert Herman Hansen";241;;;12;;;;;;;;;;;;"Marstal";"Danmark";;;"Risør";"Norge";
"Anders Houe";271;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Anders Madsen";296;;;204;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Madsen";664;;;204;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Amund Land";345;;;88;1;2;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Antong Bøysen";448;;;10;1;2;;;;;;;;;;"Noordströön";"Tyskland";;;"Noordströön";"Tyskland";
"Anders Jensen";569;;;30;;;;;;;;;;;;"København";"Danmark";;;"Lisboa";"Portugal";
"Alexander Campbell";586;;;68;1;2;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Anders Brun";637;;;7;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Anders Meldall";663;;;149;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Bernt Rasmusen";56;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";110;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";144;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";192;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";261;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";320;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";365;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";413;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";471;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Bernt Rasmusen";548;;;6;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Biørn Randa";254;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Bernt Lovaas";376;;;27;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Bernt Lovaas";377;;;27;;;;;;;;;;;;"Sogndal";"Norge";;;"Sogndal";"Norge";
"Bernt Østerbye";584;;;76;;;;;;;;;;;;"Mandal";"Norge";;;"Bergen";"Norge";
"Bernt Eynersen";608;;;54;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Biørn Pedersen";636;;;102;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christ. Nie. Flørnes";8;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christ. Nie. Flørnes";93;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christ. Nie. Flørnes";171;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christ. Nie. Flørnes";496;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christ. Nie. Flørnes";566;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christen Muus";38;;;9;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Christen Pedersen Krog";62;;;7;;;;;;;;;;;;"Vigsø";"Danmark";;;"Thisted";"Danmark";
"Christen Pedersen Krog";593;;;7;;;;;;;;;;;;"Vigsø";"Danmark";;;"Thisted";"Danmark";
"Christen Hiort Nielsen";80;;;196;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Christiania";"Norge";
"Clemet Pedersen";81;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kalundborg";"Danmark";
"Clemet Pedersen";258;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Clemet Pedersen";411;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Clemet Pedersen";514;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemet Pedersen";567;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kalundborg";"Danmark";
"Christen Jensen Trudslef?";100;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Christen Jensen Trudslef?";231;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Christen Jensen Trudslef?";624;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Christen Moller";124;;;63;;;;;;;;;;;;"Christiania";"Norge";;;"København";"Danmark";
"Christen Eriksen Way";186;;;16;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Rørvig";"Danmark";
"Christen Eriksen Way";521;;;16;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærø";"Danmark";
"Christopher Hansen";213;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christopher Hansen";482;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Christen Nielsen";240;;;22;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christen Nielsen";380;;;22;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Christen Nielsen";499;;;22;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Cornellius Jans Boon";408;;;38;;;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Claas Harms Potievit";439;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Christen Thorøe";505;;;19;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Svendborg";"Danmark";
"Carl Andersen";528;;;66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Diderich Brandt";115;;;9;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Dirk Bærents Mugge";118;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Dirk Douves";129;;;30;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Dirk Douves";226;;;30;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Eling Nielsen";24;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Isle of Man";"England";
"Eling Nielsen";431;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Isle of Man";"England";
"Egbert Egberts";101;;;46;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Ellef Neskilld";104;;;137;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Edzert Amsed";116;;;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Endre Amundsen";149;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";189;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";262;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";300;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";330;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";405;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";474;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";500;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";553;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Erich Jensen";205;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Erich Jensen";401;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Erich Jensen";530;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Edzert Hendriks";207;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Elias Ørbek";301;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Even Larsen";419;;;5;1;2;;;;;;;;;;"Drøbak";"Norge";;;"Slependen";"Norge";
"Elias Amundsen";256;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Slependen";"Norge";
"Elias Amundsen";424;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Slependen";"Norge";
"Emanuel Schultze";442;;;50;;;;;;;;;;;;"Szczecin";"Polen";;;"Amsterdam";"Nederland";
"Erich Halmøe";585;;;31;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Eyner Biørnsen";598;;;103;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Fridrich Huus";91;;;23;;;;;;;;;;;;"Arendal";"Norge";;;"København";"Danmark";
"Fridrik Jorgensen";269;;;69;;;;;;;;;;;;"København";"Danmark";;;"Lisboa";"Portugal";
"Frands Aanonsen";420;;;11;;;;;;;;;;;;"Drøbak";"Norge";;;"Slependen";"Norge";
"Feike Rolofs Dekker";337;;;28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Gieruld Bøeg";13;;;110;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Gunder Dahl";48;;;51;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Gunder Dahl";135;;;51;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Gunder Dahl";268;;;51;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Gunder Dahl";475;;;51;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Gunder Knudsen";57;;;223;;;;;;;;;;;;"Drøbak";"Norge";;;"Drøbak";"Norge";
"Gunder Knudsen";650;;;223;;;;;;;;;;;;"Drøbak";"Norge";;;"Drøbak";"Norge";
"Goosen Antonius Bylveldt";61;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Gunder Svendsen";86;;;194;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Gaale Reindekes";132;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gregert Sergesen";399;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"George Sinclair";622;;;31;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Hans Andersen Kordt";4;;;56;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Andersen Bie";42;;;129;;;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Hans Jacobsen Bohn";43;;;149;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Hans Ellingsen";50;;;43;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Hans Ellingsen";215;;;43;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Hans Ellingsen";363;;;43;;;;;;;;;;;;"Arendal";"Norge";;;"Amsterdam";"Nederland";
"Hans Ellingsen";545;;;43;;;;;;;;;;;;"Arendal";"Norge";;;"Amsterdam";"Nederland";
"Hans Pedersen";66;;;13;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Risør";"Norge";
"Hans Jorgen Harjeng";72;;;80;;;;;;;;;;;;"Bremen";"Tyskland";;;"Bremen";"Tyskland";
"Harald Bilofsen";102;;;38;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Fredrikstad";"Norge";
"Hans Torgrimsen";103;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";139;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";174;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";218;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";245;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";280;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";310;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";362;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Torgrimsen";517;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Nielsen";112;;;13;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Hendrik Hendriks";127;;;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Nielsen";156;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";197;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";227;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";302;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";368;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";430;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";473;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Harm Jacobs";173;;;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Petersen Mølloe";182;;;32;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Fridrik Bahr";216;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Fridrik Bahr";493;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Fridrik Bahr";604;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Josephsen";233;;;6;1;2;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Josephsen";486;;;6;1;2;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Jorgen Lund";238;;;136;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Hans Christensen Minor";242;;;14;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Risør";"Norge";
"Hendrik Piters de Bohr";294;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Herlof Herlofsen";304;;;181;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Hindrik Alberts Jonker";309;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Jepsen Klein";397;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Hans Christensen Wollen";433;;;3;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Slependen";"Norge";
"Hans Christian Degen";438;;;28;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Kok";465;;;10;1;2;;;;;;;;;;"Burg";"Tyskland";;;"København";"Danmark";
"Hemme Tangel";472;;;119;;;;;;;;;;;;"Mandal";"Norge";;;"København";"Danmark";
"Hans Harris";478;;;22;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Dedekam";494;;;188;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Hans Dedekam";653;;;188;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Herlof Rasmus Herlofsen";520;;;96;1;2;;;;;;;;;;"Arendal";"Norge";;;"Newcastle";"England";
"Hans Andersen Bang";602;;;49;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Nielsen Dreyøe";518;;;24;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Hans Hendrik Hansen";605;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jacob Holst";12;;;225;;;;;;;;;;;;"Arendal";"Norge";;;"Moss";"Norge";
"Jorgen Sannund";15;;;156;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jorgen Sannund";167;;;156;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jorgen Sannund";436;;;156;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jens Aalholm";16;;;236;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Johan Syversen";45;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Johan Syversen";379;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Jan Harms Mugge";46;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Meglofs";47;;;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jan Hendrich Seven";54;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Jan Hendrich Seven";154;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Jorgen Thonboe";59;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jorgen Thonboe";270;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jorgen Thonboe";387;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jacob Bowman Herlofsen";63;;;183;;;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Jver Folkers";71;;;107;;;;;;;;;;;;"Meppen";"Tyskland";;;"Meppen";"Tyskland";
"Jver Folkers";193;;;107;;;;;;;;;;;;"Meppen";"Tyskland";;;"Meppen";"Tyskland";
"Jan Dingemanel";92;;;34;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Jens Christian Prest";97;;;28;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jorgen Hansen";106;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";148;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";222;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";313;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";375;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";467;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";511;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jorgen Hansen";552;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Gundersen";109;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";191;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";142;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";252;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";329;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";394;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";459;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jacob Natvig";119;;;123;;;;;;;;;;;;"Christiania";"Norge";;;"Szczecin";"Polen";
"Jens Christensen";120;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";152;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";185;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";237;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";259;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";275;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";298;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";322;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";415;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";461;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";488;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";537;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Christensen";578;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Andersen Brae";122;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Jacob Nielsen";126;;;88;;;;;;;;;;;;"Christiania";"Norge";;;"Portsmouth";"England";
"Jan Claasen";131;;;48;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jan Claasen";299;;;48;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jsaach Amundsen";147;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jsaach Amundsen";187;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jsaach Amundsen";223;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jsaach Amundsen";292;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jsaach Amundsen";440;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jsaach Amundsen";512;;;3;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Jens Dahl";165;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Dahl";388;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Jens Dahl";519;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Johan Butler";169;;;7;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jacob Lintved";172;;;167;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Jens Pedersen Brandt";175;;;14;;;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Jens Pedersen Brandt";288;;;14;;;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Jan Schiurs";208;;;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
