Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";4;48;;;4;48;;;4;0;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Rug";"tønner";"1";3;32;;;4;0;;;3;0;;;3;0;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;24;;;2;48;;;2;48;;;2;24;;;2;48;;;2;12;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;2;24;;;2;48;;;2;48;;;2;24;;;2;24;;;2;12;;;2;24;;;2;24;;;
"Havre";"tønner";"1";2;0;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;24;;;1;48;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;32;;;3;32;;;3;32;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Gryn, bygg";"tønner";"1";6;0;;;5;0;;;6;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Gryn, havre";"tønner";"1";6;0;;;5;0;;;6;0;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Smør";"tønner";"1";20;0;;;24;0;;;20;0;;;16;0;;;24;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";13;0;;;12;0;;;13;0;;;13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Flesk";"skippund";"1";20;0;;;24;0;;;24;0;;;20;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;16;0;;;16;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Ligger i mappen for Tønsberg 1748";;;;;;;;;
