Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene Slesvig og Holstein mengde hele";"Hertugdømmene Slesvig og Holstein mengde teller";"Hertugdømmene Slesvig og Holstein mengde nevner";"Hertugdømmene Slesvig og Holstein daler";"Hertugdømmene Slesvig og Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;;;;;;;;;;;200;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;4508;;;;;;;;;;
"Bånd, lin";stykk;;;;;;96;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;1;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;6;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Brennevin";viertels;;;;;;;;;;;54;;;;;;;;;;
"Brennevin, av korn";anker;306;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;1440;;;;;;;;;;
"Bygg";tønner;3;;;;;8;;;;;142;1;2;;;;;;;;
"Dvelk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Dynevar";;;;;40;;;;;;;;;;;;;;;;;
"Epler";tønner;1;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;;;;;;;;;;;;;;;;;;;;
"Eg";snes;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;121;1;2;;;28;1;4;;;7;;;;;;;;;;
"Fjær, til dyner";pund;256;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;2656;;;;;384;;;;;;;;;;;;;;;
"Flesk, grovsaltet";pund;480;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;6;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;2;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;451;;;;;201;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;2;;;;;;;;;;;;;;;
"Høns, små";par;2;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;29;;;;;2;;;;;;;;;;
"Humle";pund;;;;;;;;;;;25;;;;;;;;;;
"Hvete";tønner;;;;;;4;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;16;;;;;;;;;;;;;;;
"Hespetrær";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;300;;;;;;;;;;
"Kobber";pund;76;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;1;4;;;2;;;;;;;;;;
"Kirsebær, tørket";pund;32;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;4;;;;;;;;;;
"Lam, levende";stykk;6;;;;;;;;;;;;;;;;;;;;
"Laks og svelling, røkt";stykk;;;;;;;;;;;79;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;100;;;;;;;;;;
"Lerret, glanset";stykk;;;;;;3;1;2;;;;;;;;;;;;;
"Lerret, blått og hvitt";alen;20;;;;;;;;;;;;;;;;;;;;
"Lerret, kattun";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;424;;;;;;;;;;36;;;;;;;;;;
