Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Hvete";"tønner";"1";5;0;;;5;0;;;4;48;;;4;0;;;3;0;;;3;48;;;3;48;;;3;48;;;3;0;;;3;48;;;3;32;;;
"Rug";"tønner";"1";3;72;;;3;72;;;4;0;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;0;;;2;48;;;2;32;;;
"Malt";"tønner";"1";2;72;;;2;72;;;2;72;;;1;72;;;1;48;;;1;24;;;1;32;;;1;72;;;2;0;;;2;0;;;2;16;;;
"Bygg";"tønner";"1";2;72;;;2;72;;;2;72;;;1;72;;;1;48;;;1;24;;;1;32;;;1;72;;;2;0;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;2;72;;;;;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;0;;;5;0;;;5;0;;;6;0;;;6;0;;;
"Gryn, bygg";"tønner";"1";6;0;;;6;0;;;6;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;48;;;4;0;;;5;0;;;5;0;;;
"Gryn, havre";"tønner";"1";6;0;;;6;0;;;6;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;48;;;4;0;;;5;0;;;5;0;;;
"Smør";"tønner";"1";26;0;;;24;0;;;26;0;;;24;0;;;20;0;;;20;0;;;26;0;;;26;0;;;24;0;;;26;0;;;26;0;;;
"Ost";"skippund";"1";13;0;;;13;0;;;11;0;;;9;0;;;9;0;;;9;0;;;12;0;;;10;0;13;0;12;0;;;9;0;;;9;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;18;0;;;18;0;;;24;0;;;20;0;;;20;0;;;22;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;;;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;;;;;2;0;10;0;2;0;20;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
