Vare;Enhet;Mengde;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;3;24;;;3;24;;;4;0;;;4;0;;;3;24;3;48;4;0;;;4;0;;;4;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;0;;;1;72;2;0;2;0;;;2;48;;;3;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;3;0;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;26;0;;;32;0;;;32;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
