Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, anker";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Jern, anker";våger;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;7000;;;;;;;;;;;;;;;
"Angler";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;;;;;;35;;;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;1408;;;;;;;;;;;;;;;
"Brennevin";piper;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brennevin";oksehoder;;;;;;;;;;;51;3;4;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;245;1;2;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Blyhvitt";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;344;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Brød";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Kaller";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kaller";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Kaller";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kaffe";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kaffe";pund;;;;;;;;;;;;;;;;6113;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kattun";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;3;;;;;24;;;;;;;;;;
"Erter";våger;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;599;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Hagefrø";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;521;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;;;;;50;1;2;;;;;;;;;;;;;
"Risengryn";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;10;;;;;480;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;;;;;;2;;;;;;;;;;
