Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stang Jern";Skipspund;545;;;;;
"Kachelofner";Pund;93568;;;;;
"Tacher och Gryder";Skipspund;1;1;2;;;
"Tacher och Gryder";Stykk;36;;;;;
"Saug blader och Plader";Pund;912;;;;;
"Saug blader och Plader";Stykk;18;;;;;
"Vegt Lod heste Schoe, Kloche Arbeder och Smedested";Skipspund;1;1;2;;;
"Vegt Lod heste Schoe, Kloche Arbeder och Smedested";Stykk;8;;;;;
"Bryne steene";Stykk;21000;;;;;
"Bryne steene";Tønner;62;;;;;
"Heste";Stykk;2;;;;;
"Stemet";Stykk;3;;;;;
"18 palmer";Trær;1;;;;;"Fure Spierer"
"16 palmer";Trær;5;;;;;"Fure Spierer"
"14 palmer";Trær;3;;;;;"Fure Spierer"
"12 palmer";Trær;59;;;;;"Fure Spierer"
"10 palmer";Trær;108;;;;;"Fure Spierer"
"14 á 15 palmer";Trær;61;;;;;"Gran Spierer"
"12 palmer";Trær;278;;;;;"Gran Spierer"
"10 palmer";Tylter;160;1;3;;;"Gran Spierer"
"7, 8 och 9 Palmer";Tylter;314;1;2;;;"Gran Spierer"
"Vnderpalmer och Kandspierre";Tylter;634;1;2;;;"Gran Spierer"
"16 palmer";Tylter;;1;2;;;"Fure Lodbielcher"
"12 palmer";Tylter;;1;2;;;"Fure Lodbielcher"
"16 palmer";Trær;13;;;;;"Grane Lodbielcher"
"14 palmer";Trær;122;;;;;"Grane Lodbielcher"
"12 palmer";Tylter;30;3;4;;;"Grane Lodbielcher"
"10 palmer";Tylter;46;;;;;"Grane Lodbielcher"
"20 alinger";Tylter;8;;;;;"Fure Bielcher"
"18 alinger";Tylter;10;;;;;"Fure Bielcher"
"18 alinger";Trær;3;;;;;"Fure Bielcher"
"16 alinger";Tylter;493;;;;;"Fure Bielcher"
"14 alinger";Tylter;579;;;;;"Fure Bielcher"
"14 alinger";Trær;2;;;;;"Fure Bielcher"
"12 alinger";Tylter;264;;;;;"Fure Bielcher"
"18 alinger";Tylter;3;;;;;"Grane Bielcher"
"16 alinger";Tylter;874;1;3;;;"Grane Bielcher"
"14 alinger";Tylter;419;;;;;"Grane Bielcher"
"Dobbelte och Enchel 12 alinger";Tylter;198;1;2;;;"Grane Bielcher"
"Alling, 10 alen";Tylter;29;;;;;"Grane Bielcher"
"Alling, 8 alen";Tylter;124;1;2;;;"Grane Bielcher"
"6 á 7 alinger";Tylter;496;1;2;;;"Grane Bielcher"
"30 foedsperre";Trær;400;;;;;"Sperrer"
"25 foedsperre";Stykk;42;1;2;;;"Sperrer"
"20 foedsperre";Stykk;69;;;;;"Sperrer"
"15 foedsperre";Stykk;191;;;;;"Sperrer"
"Capersperre";Stykk;77;1;2;;;"Sperrer"
"Jufferter";Tylter;575;;;;;"Juffers"
"Handspieger";Tylter;34;;;;;
"Årer";Tylter;26;1;2;;;
"Øxeschaffter";Tylter;796;;;;;
"Klyfuewed";Favner;481;1;2;;;
"Brendewed af bierch";Favner;1768;;;;;
"Orrewed";Favner;57;;;;;
"Emmerwed";Favner;2;;;;;
"Lindetømmer";Tylter;12;1;2;;;
"Grane Trær af 7, 8, 9 oc 10 tom";Stykk;280;;;;;
"Windebommer";Tylter;2;;;;;
"Bondstager";Stykk;7700;;;;;
"Lekter til steintak";Stykk;300;;;;;
"Lekter til steintak";Tylter;6;;;;;
"Lekter til stråtak";Stykk;3286;;;;;
"Becherholdt";Tylter;200;;;;;
"Kollestøter";Stykk;750;;;;;
"Emmer stafuer";Stykk;42000;;;;;
"Bradspild stoche";Stykk;25;;;;;
"Barkuere";Stykk;29;;;;;
"Pumpetre";Stykk;21;;;;;
"Smaa Eege stolper";Stykk;40;;;;;
"Ancher stocher";Stykk;14;;;;;
"Langdeller";Stykk;146420;;;;;
"Maaledeller";Stykk;16500;;;;;
"Fossedeller";Stykk;9700;;;;;
"Kortedeller";Stykk;378320;;;;;
"Vragdelle";Stykk;5900;;;;;
