Vare;Enhet;"Bergen, Trondheim og Romsdalen mengde hele";"Bergen, Trondheim og Romsdalen mengde teller";"Bergen, Trondheim og Romsdalen mengde nevner";"Bergen, Trondheim og Romsdalen daler";"Bergen, Trondheim og Romsdalen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;3488;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;13;;;;;;;;;;;;;;;;;;;;
"Brød";lester;10;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;329;;;;;94;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;10;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;320;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;9;;;;;;;;;;;;;;;
"Gryn";pund;400;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;2400;;;;;;;;;;;;;;;;;;;;
"Havremel";sekker;10;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Humle";pund;76;;;;;;;;;;;;;;;;;;;;
"Hør";pund;960;;;;;;;;;;;;;;;;;;;;
"Jern";pund;960;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;23;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;20;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;288;;;;;494;;;;;;;;;;;;;;;
"Murstein";d;2000;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;220;;;;;54;;;;;;;;;;;;;;;
"Salt, fransk";tønner;196;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;320;;;;;;;;;;;;;;;;;;;;
"Sirup";stykk;1;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;80;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;100;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;3;;;;;;;;;;;;;;;;;;;;
