Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;4;0;;;4;12;;;3;48;;;3;24;;;3;24;;;3;0;;;3;24;;;3;48;;;3;72;;;4;0;;;
"Erter";"tønner";"1";2;48;;;2;72;;;2;72;;;2;48;;;2;24;;;2;24;;;2;0;;;2;0;;;2;48;;;2;48;;;2;48;;;
"Rug";"tønner";"1";2;48;;;2;72;;;2;64;;;2;64;;;2;48;;;2;48;;;2;16;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Malt";"tønner";"1";1;72;;;2;0;;;2;0;;;1;72;;;1;72;;;1;60;;;1;32;;;1;48;;;1;80;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;1;64;;;1;64;;;1;64;;;1;60;;;1;32;;;1;48;;;1;80;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;40;;;1;48;;;1;48;;;1;24;;;1;24;;;1;12;;;1;24;;;1;32;;;1;48;;;1;48;;;1;48;;;
"Gryn, bygg";"tønner";"1";7;0;;;7;0;;;7;0;;;6;48;;;6;48;;;6;0;;;6;0;;;6;64;;;7;0;;;6;72;;;7;0;;;
"Bokhvetegryn";"tønner";"1";6;24;;;6;48;;;6;48;;;5;0;;;5;0;;;5;24;;;5;32;;;5;32;;;6;0;;;6;0;;;6;48;;;
"Gryn, havre";"tønner";"1";3;24;;;3;0;;;3;12;;;2;0;;;2;72;;;3;0;;;2;48;;;2;64;;;3;0;;;2;0;;;2;72;;;
"Smør";"tønner";"1";25;0;;;25;0;;;25;48;;;25;0;;;24;48;;;32;0;;;36;0;;;37;0;;;37;0;;;36;0;;;38;0;;;
"Flesk";"skippund";"1";23;0;;;23;48;;;24;0;;;23;0;;;20;0;;;22;0;;;18;0;;;18;48;;;19;0;;;19;0;;;20;0;;;
"Ost";"skippund";"1";20;0;;;22;0;;;23;0;;;24;0;;;24;0;;;27;0;;;21;0;;;21;0;;;22;0;;;22;48;;;24;0;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
