Vare;Enhet;Mengde;"1760-01-01";;"1760-01-31";;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Allun";"skippund";"1";;;;;;;;;;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;40;;;1;40;;;1;48;;;1;48;;;1;48;;;1;56;;;1;56;;;1;64;;;1;48;;;1;48;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;24;;;5;24;;;5;24;;;5;24;;;5;24;;;5;0;;;5;24;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";15;0;;;15;24;;;15;0;;;15;24;;;15;48;;;15;48;;;15;64;;;15;72;;;15;48;;;15;48;;;15;24;;;15;48;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;12;0;;;12;0;;;10;48;;;10;48;;;10;48;;;10;72;;;10;48;;;10;0;;;10;0;;;
"Blår, hampeblår";"skippund";"1";10;0;;;;;;;;;;;10;0;;;10;0;;;9;48;;;9;72;;;9;72;;;9;72;;;9;48;;;9;0;;;9;0;;;
"Erter";"tønner";"1";2;64;;;2;64;;;2;48;;;2;48;;;2;48;;;2;48;;;2;40;;;2;32;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Eddik, vineddik";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16;;;2;16;;;2;24;;;
"Humle";"pund";"1";24;0;;;24;0;;;24;48;;;25;0;;;26;0;;;27;0;;;27;0;;;27;24;;;27;48;;;28;0;;;28;0;;;28;32;;;
"Havremel";"tønner";"1";1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";27;0;;;30;0;;;30;48;;;30;48;;;30;72;;;30;0;;;30;0;;;30;48;;;30;48;;;30;48;;;30;48;;;30;48;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;27;0;;;27;0;;;27;0;;;27;24;;;27;24;;;27;24;;;27;24;;;27;24;;;27;0;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;24;;;18;32;;;18;32;;;18;24;;;18;0;;;18;0;;;
"Hamp";"skippund";"1";;;;;17;0;;;17;0;;;17;0;;;17;0;;;17;24;;;17;64;;;17;72;;;18;0;;;18;0;;;18;0;;;18;24;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;2;80;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;64;;;2;64;;;2;64;;;2;64;;;
"Hvetemel";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;24;;;6;32;;;6;32;;;6;24;;;6;24;;;
"Hagl";"pund";"100";6;24;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Jern, jerngryter";"pund";"100";;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;16;48;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Kjøtt, røkt";"lispund";"1";;32;;;;32;;;;36;;;;32;;;;;;;;;;;;;;;;32;;;;32;;;;32;;;;32;;;;32;;;
"Klippfisk";"skippund";"1";;;;;;;;;4;72;;;4;72;;;5;0;;;5;24;;;5;24;;;5;24;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";"pund";"100";;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;5;0;;;5;0;;;5;0;;;
"Linolje";"anker";"1";;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;32;;;5;32;;;;;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";5;0;;;5;0;;;4;72;;;5;0;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;;;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;64;;;1;48;;;1;48;;;;;;;1;56;;;1;72;;;1;72;;;1;64;;;1;72;;;1;48;;;
"Makrell";"tønner";"1";1;56;;;1;56;;;18;0;;;1;48;;;18;0;;;;;;;;;;;1;48;;;1;72;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;1;80;;;
"Murstein";"stykk";"1000";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Ost";"skippund";"1";13;48;;;13;48;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";;;;;5;0;;;5;0;;;5;0;;;5;24;;;5;24;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";1;80;;;1;80;;;1;72;;;1;72;;;1;64;;;1;56;;;1;56;;;1;56;;;1;64;;;1;64;;;1;72;;;1;72;;;
"Salt, portugisisk";"tønner";"1";1;56;;;1;56;;;;;;;1;72;;;1;72;;;1;72;;;1;64;;;1;64;;;1;72;;;1;72;;;1;48;;;1;48;;;
"Salt, fransk";"tønner";"1";1;12;;;;;;;1;24;;;1;16;;;1;16;;;1;16;;;1;16;;;1;16;;;1;16;;;1;24;;;1;16;;;1;16;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;0;;;18;48;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;
"Stål";"pund";"100";;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;24;;;
"Smak";"skippund";"1";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";12;0;;;;;;;;;;;;;;;12;0;;;12;24;;;12;24;;;12;32;;;12;32;;;12;32;;;12;48;;;12;48;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";8;0;;;;;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;24;;;
"Tobakk, blader";"pund";"100";;;;;;;;;;;;;;;;;5;24;;;5;24;;;5;24;;;5;32;;;5;48;;;6;48;;;6;0;;;6;24;;;
"Tobakk, karvet";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk og kabelau";"lester";"1";24;0;;;24;0;;;24;0;;;25;0;;;25;48;;;26;0;;;;;;;;;;;;;;;26;0;;;26;0;;;;;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;25;48;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";"stykk";"1000";;;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;16;;;
"Tran";"tønner";"1";8;0;;;8;0;;;8;24;;;8;0;;;8;24;;;8;0;;;8;0;;;8;0;;;8;48;;;;;;;;;;;9;0;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;4;48;;;4;48;;;
"Vin, St. Martens";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16;;;2;24;;;2;24;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
