Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;48;;;3;48;;;2;48;;;3;0;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;0;;;2;24;;;2;8;;;1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;1;48;;;1;72;;;2;24;;;2;0;;;
"Malt";"tønner";"1";1;24;;;1;48;;;1;48;;;1;24;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;72;;;1;72;;;
"Bygg";"tønner";"1";1;24;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;56;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;3;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;4;0;;;3;48;;;5;0;;;3;72;;;3;48;;;4;48;;;4;0;;;4;48;;;3;48;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;4;48;;;4;48;;;3;0;;;3;48;;;3;48;;;3;0;;;3;48;;;3;48;;;4;0;;;3;48;;;
"Gryn, havre";"tønner";"1";4;0;;;4;0;;;4;48;;;4;48;;;3;0;;;3;48;;;3;48;;;3;0;;;3;48;;;3;48;;;4;0;;;3;48;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;18;0;;;16;0;;;20;0;;;20;0;;;16;0;;;20;0;;;20;0;;;20;0;;;22;0;;;
"Ost";"skippund";"1";12;0;;;;;;;18;0;;;12;0;;;12;0;;;;;;;12;0;;;12;0;;;15;0;;;14;0;;;12;0;;;18;0;;;
"Flesk";"skippund";"1";20;0;;;22;0;;;14;0;;;20;0;;;15;0;;;16;0;;;16;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";8;0;12;0;8;0;12;0;3;0;12;0;4;0;8;0;2;0;8;0;2;0;8;0;8;0;12;0;4;0;8;0;4;0;;;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
