Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åk, asp";tylfter;;;;;;50;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 20 alen, 1 fot tykke";tylfter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"bjelker, gran, 18 alen, 1 fot tykke";tylfter;;;;;;13;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 16 alen, 1 fot tykke";tylfter;;;;;;104;1;2;;;;;;;;;;;;;;;;;;
"bjelker, gran, 14 alen, 1 fot tykke";tylfter;;;;;;268;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot tykke";tylfter;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot tykke";tylfter;;;;;;107;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot tykke";tylfter;9;;;;;171;;;;;4;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot tykke";tylfter;6;;;;;213;;;;;6;;;;;;;;;;;;;;;
"bjelker, gran, 20 alen, under 1 fot tykke";tylfter;;;;;;140;;;;;8;;;;;;;;;;;;;;;
"bjelker, gran, 18 alen, under 1 fot tykke";tylfter;;;;;;176;1;2;;;13;1;2;;;;;;;;;;;;;
"bjelker, gran, 16 alen, under 1 fot tykke";tylfter;8;1;2;;;490;1;2;;;20;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;8;;;;;763;1;2;;;46;1;2;;;;;;;;;;;;;
"bjelker, furu, 12 alen, 1/2 fot tykke, dobbelte";tylfter;12;1;2;;;7;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 12 alen, under 1 fot tykke, dobbelte";tylfter;6;;;;;96;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot tykke, dobbelte";tylfter;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot tykke, dobbelte";tylfter;39;1;2;;;1363;1;2;;;61;;;;;;;;;;;;;;;
"Bjelker, 12 alen, små, enkelte";tylfter;26;1;2;;;;;;;;36;;;;;;;;;;;;;;;
"Bjelker, 10 alen, små, enkelte";tylfter;97;;;;;;;;;;121;;;;;;;;;;;;;;;
"Bjelker, 8 alen, små, enkelte";tylfter;36;;;;;;;;;;36;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, små, enkelte";tylfter;29;;;;;;;;;;4;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;48;;;;;281;;;;;39;;;;;;;;;;;;;;;
"Ved, or";favner;12;;;;;50;;;;;;;;;;;;;;;;;;;;
"Capper Spærrer";stykk;;;;;;;;;;;6;1;3;;;;;;;;;;;;;
"Deeler";stykk;2324;;;;;85600;;;;;3150;;;;;1500;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Hanestaver, 7 fot";stykk;1550;;;;;3450;;;;;300;;;;;600;;;;;;;;;;
"Hanestaver, 6 fot";stykk;10650;;;;;28000;;;;;3400;;;;;1600;;;;;;;;;;
"Hanestaver, 5 fot";stykk;1200;;;;;7800;;;;;100;;;;;;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1500;;;;;;;;;;700;;;;;;;;;;;;;;;
"Læstetrær eller pulter bommer";tylfter;6;;;;;;;;;;25;;;;;;;;;;;;;;;
"Sperholt, 20 alen";tylfter;;;;;;;;;;;59;5;6;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;;;;;;;;;;;67;;;;;;;;;;;;;;;
"Sperholt, 14 alen";tylfter;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Jern, stangjern";pund;39949;;;;;;;;;;;;;;;800;;;;;;;;;;
"Vandringsspirer";stykk;2;;;;;232;;;;;20;;;;;;;;;;;;;;;
"Staver, emmerstaver";stykk;;;;;;85600;;;;;3150;;;;;;;;;;;;;;;
