Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Wistii Raae";55;;"Jekt";;;;10;1;2;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Wells Pentin";53;;"Snow";;;;62;1;2;81;1;2;;;;"Blakeney";"England";;;"England";"England";
"Thomas Atkinsen";190;;"Brigg";;;;57;;;74;;;;;;"Boston";"England";;;"England";"England";
"Svend Hoffgaard";194;;"Snow";;;;50;;;73;;;;;;"Moss";"Norge";;;"England";"England";
"Simon Bollerup";187;;"Smakke";;;;16;1;2;;;;;;;"Amrum";"Tyskland";;;"Ringkøbing";"Danmark";
"Samuel Samuelsen";170;;"Skip";;;;176;;;261;;;;;;"Drøbak";"Norge";;;"London";"England";
"Samuel Samuelsen";103;;"Skip";;;;176;;;261;;;;;;"Drøbak";"Norge";;;"London";"England";
"Søren Hansen";;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";;;;;"Utgående nummer eller utgående til, er ikke oppført da skipet er ""oplagt""."
"Søren Hansen";110;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";;;"England";"England";
"Rasmus Engelsen";162;;"Jekt";;;;5;1;2;;;;;;;"Gloppe";"";;;"Bergen";"Norge";
"Rasmus Gundersen";113;;"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";;;"København";"Danmark";"Utgående til: Khvn. ved Skip Erich Dahl"
"Rasmus Smith Leopold";102;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Rasmus Smith Leopold";122;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";;;"Kerteminde";"Danmark";
"Rasmus Smith Leopold";157;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";;;"Kerteminde";"Danmark";
"Anon Andersen";5;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"England";"England";
"Anon Andersen";42;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"England";"England";
"Anon Andersen";93;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"England";"England";
"Anon Andersen";119;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"England";"England";
"Anders Sørensen";23;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";;;"København";"Danmark";
"Anders Sørensen";65;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";;;"Roskilde";"Danmark";
"Anders Sørensen";84;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";;;"Frederikssund";"Danmark";
"Anders Sørensen";107;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";;;"Frederikssund";"Danmark";
"Asmus Martensen";30;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Asmus Martensen";76;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Asmus Martensen";168;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Asmus Martensen";211;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Andreas Bugge";105;;"Skip";;;;158;1;2;233;1;2;;;;"Drøbak";"Norge";;;"London";"England";
"Andreas Bugge";216;;"Skip";;;;158;1;2;233;1;2;;;;"Drøbak";"Norge";;;"London";"England";
"Amund Kielland";119;;"Brigg";;;;79;1;2;124;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Anders Jensen Bolærn";159;;"Skip";;;;89;;;130;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Bøye Ording";67;;"Skip";;;;221;;;319;1;2;;;;"Skien";"Norge";;;"London";"England";
"Bøye Ording";114;;"Skip";;;;221;;;319;1;2;;;;"Skien";"Norge";;;"London";"England";
"Bonke Symens";108;;"Skip";;;;72;;;112;;;;;;"Halden";"Norge";;;"England";"England";
"Bøye Pettersen";180;;"Skip";;;;130;1;2;190;3;4;;;;"Larvik";"Norge";;;"England";"England";
"Claus Banchmann";19;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Claus Banchmann";59;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Claus Banchmann";82;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Claus Banchmann";143;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Claus Banchmann";188;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Claus Banchmann";;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da Galeasen er ""oplagt""."
"Christian Carl Eschen";78;;"Jekt";;;;11;1;2;;;;;;;"Nakskov";"Danmark";;;"Aarhus";"Danmark";
"Christen Nielsen Agerup";96;;"Brigg";;;;39;;;61;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Christian Poulsen";178;;"Galeot";;;;47;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Christen Thygesen Storm";193;;"Hukkert";;;;47;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"David Lange";215;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";"Til: London ved Skip Helletz"
"Friderich Bødtker";16;;"Skip";;;;208;1;2;322;;;;;;"Scheeid";"";;;"England";"England";
"Friderich Bødtker";171;;"Skip";;;;208;1;2;322;;;;;;"Scheeid";"";;;"Plymouth";"England";
"Gullich Morthensen";27;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Gullich Morthensen";61;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Holbæk";"Danmark";
"Gullich Morthensen";83;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Gullich Morthensen";118;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Gullich Morthensen";150;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Georg Denhame";51;;"Brigg";;;;56;1;2;73;1;2;;;;"Newcastle";"England";;;"England";"England";
"Hans Mathiesen";29;;"Galeas";;;;14;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Helgerød";31;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"London";"England";
"Hans Helgerød";77;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"Vejle";"Danmark";
"Hans Helgerød";155;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"Bergen";"Norge";
"Hans Helgerød";;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Halvor Elliesen";32;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";;;"England";"England";
"Halvor Elliesen";71;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";;;"England";"England";
"Halvor Elliesen";112;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";;;"England";"England";
"Hans Nielsen";33;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Nielsen";52;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Nielsen";127;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Nielsen";164;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Nielsen";201;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Zachariassen";37;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Zachariassen";81;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Zachariassen";115;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Zachariassen";148;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Zachariassen";;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Harald Billesen";45;;"Brigg";;;;24;1;2;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Harald Billesen";;;"Brigg";;;;24;1;2;;;;;;;"Tjøme";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Hans Kryssing";63;;"Jekt";;;;13;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Nielsen Goen";133;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Jesper Kolderup";9;;"Brigg";;;;70;1;2;110;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Jonas Smith";15;;"Brigg";;;;71;;;;;;;;;"Fredrikstad";"Norge";;;"Bremen";"Tyskland";
"Jens Gravning";18;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";;;"England";"England";
"Jens Gravning";54;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";;;"England";"England";
"Jens Gravning";95;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";;;"England";"England";
"Jens Gravning";;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Jørgen Henrichsen";26;;"Brigg";;;;34;;;;;;;;;"Tjøme";"Norge";;;"Frederikssund";"Danmark";
"Johannes Brandt";28;;"Skip";;;;126;1;2;;;;;;;"Fredrikstad";"Norge";;;"St. Croix";"US Virgin islands";
"Johan Christian Kock";25;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";;;"London";"England";
"Johan Christian Kock";91;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";;;"London";"England";
"Johan Christian Kock";142;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";;;"London";"England";
"Jsaach Abrahamsen";38;;"Brigg";;;;35;;;54;1;2;;;;"Tønsberg";"Norge";;;"Plymouth";"England";
"Jsaach Abrahamsen";87;;"Brigg";;;;35;;;54;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Jens Holm";57;;"Galeas";;;;18;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Joseph Svenin";88;;"Brigg";;;;51;;;66;1;2;;;;"Bridport";"England";;;"England";"England";
"Joseph Svenin";129;;"Brigg";;;;51;;;66;1;2;;;;"Bridport";"England";;;"England";"England";
"Johannes Henrichsen";104;;"Brigg";;;;36;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Johannes Henrichsen";151;;"Brigg";;;;36;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Grøn";125;;"Galeas";;;;21;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jacob Hansen";147;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Jacob Nielsen";167;;"Brigg";;;;83;;;127;;;;;;"Arendal";"Norge";;;"England";"England";
"Jens Aalholm";175;;"Skip";;;;152;;;336;1;2;;;;"Arendal";"Norge";;;"England";"England";
"John Blip";181;;"Brigg";;;;46;;;60;;;;;;"Yarmouth";"England";;;"England";"England";
"Jens Jørstad";184;;"Jekt";;;;5;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Johannes Schow";225;;"Skip";;;;144;;;218;;;;;;"Christiania";"Norge";;;"London";"England";
"Lars Mørck";11;;"Skip";;;;107;1;2;168;;;;;;"Fredrikstad";"Norge";;;"Frankrike";"Frankrike";
"Levin Hansen";43;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";;;"Vordingborg";"Danmark";
"Lars Larsen";135;;"Brigg";;;;98;;;153;;;;;;"Sogn";"Norge";;;"England";"England";
"Lars Nielsen";169;;"Skip";;;;170;;;154;;;;;;"Arendal";"Norge";;;"England";"England";
"Michael Krefting";12;;"Skip";;;;149;;;226;;;;;;"Christiania";"Norge";;;"Plymouth";"England";
"Mathias Thommessen";68;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";;;"Frederikssund";"Danmark";
"Michel Hansen";101;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Nicolay Abelsted";47;;"Brigg";;;;89;;;139;1;2;;;;"Fredrikstad";"Norge";;;"Frankrike";"Frankrike";
"Niels Sørensen Freed";85;;"Jekt";;;;8;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Niels Larsen";86;;"Skip";;;;97;1;2;153;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Larsen";176;;"Skip";;;;97;1;2;153;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Johnsen Egeness";116;;"Brigg";;;;32;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Niels Stephensen";120;;"Galeas";;;;30;1;2;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Niels Ambjørnsen";128;;"Brigg";;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Niels Case";222;;"Brigg";;;;66;;;103;;;;;;"Drøbak";"Norge";;;"England";"England";
"Niels Thue";;;"Brigg";;;;61;;;87;;;;;;"Tønsberg";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Ole Andersen";20;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Andersen";66;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Andersen";89;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Ole Andersen";117;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Andersen";138;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Ole Andersen";173;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Andersen";;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da briggen er ""oplagt""."
"Ole Gynther";34;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";;;"Halden";"Norge";
"Ole Olsen Tangen";90;;"Snow";;;;55;;;86;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Ole Olsen Tangen";172;;"Snow";;;;55;;;86;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Ole Hansen Wass?";95;;"Galeas";;;;31;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Ole Andersen Stangebye";106;;"Brigg";;;;22;1;2;;;;;;;"Nøtterøy";"Norge";;;"København";"Danmark";
"Ole Neumann";137;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";;;"Aalborg";"Danmark";
"Ole Neumann";165;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";;;"Aalborg";"Danmark";
"Ole Neumann";;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da sjaluppen er ""oplagt""."
"Peder Rasmussen";13;;"Brigg";;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";;;"Drammen";"Norge";"Til: Drammen ved Skipper N. Ambjørnsen"
"Peder Rasmussen";;;"Skip";;;;58;;;91;;;;;;"Nøtterøy";"Norge";;;;;"Utgående nummer og utgående til er ikke oppført da skipet er ""oplagt""."
"Petter Bull";25;;"Brigg";;;;57;;;88;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Poul Hansen";64;;"Jekt";;;;10;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Poul Hansen";100;;"Jekt";;;;10;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Peder Christensen";69;;"Skip";;;;130;1;2;190;3;4;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Christensen";111;;"Skip";;;;130;1;2;190;3;4;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Christensen";192;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Andersen Møller";161;;"Jekt";;;;16;;;;;;;;;"Fredericia";"Danmark";;;"Fredrikstad";"Norge";
"Poul Christensen";179;;"Brigg";;;;53;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Helletz";14;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Rasmus Helletz";72;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Rasmus Helletz";121;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Rasmus Jørgensen";44;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";;;"Svendborg";"Danmark";
