Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Bygg";"tønner";"1";2;0;;;2;24;;;2;0;;;1;48;;;1;36;;;1;36;;;1;36;;;1;36;;;1;24;;;1;36;;;1;48;;;1;36;;;
"Malt";"tønner";"1";2;0;;;2;24;;;2;0;;;1;48;;;1;36;;;1;36;;;1;36;;;1;36;;;1;24;;;1;36;;;1;56;;;1;72;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;2;32;;;;;;;
"Smør";"tønner";"1/4";6;0;;;5;0;;;5;0;;;6;0;;;;;;;;;;;;;;;4;48;;;6;0;;;6;0;;;;;;;;;;;
"Flesk";"lispund";"1";1;0;;;1;0;;;;72;;;;;;;;;;;;;;;;84;;;;84;;;;;;;;84;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;20;0;;;17;0;;;;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;48;;;;48;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;5;48;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;9;0;10;0;9;0;10;0;9;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;0;6;48;7;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;6;48;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;7;0;;;7;0;;;;;;;;;;;6;48;7;0;7;0;;;7;0;7;48;;;;;7;48;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;4;0;3;48;;;3;48;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;0;6;48;7;0;;;;;7;0;8;0;6;48;7;0;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;48;8;0;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;7;0;8;0;;;;;7;48;8;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;7;0;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
