Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;25;;;;;;;;;;;;;;;
"Akevitt";viertels;;;;;;12;1;2;;;;;;;;;;;;;
"Alun";pund;;;;;;26;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;14;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";viertels;;;;;;3653;;;;;;;;;;;;;;;
"Brennevin, fransk, av opplag fortollet";viertels;;;;;;1397;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;16;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;4;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;610;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;2380;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;31;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;200;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;320;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;14;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;31;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;100;;;;;;;;;;;;;;;
"Blår";pund;;;;;;400;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;198;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;17;;;;;;;;;;;;;;;
"Cassia fistula";pund;;;;;;5;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;6;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;320;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;2;;;;;;;;;;;;;;;
"Garn, kamelgarn";lodd;;;;;;3;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;4;;;;;;;;;;;;;;;
"Digler, gullsmed";sett;;;;;;50;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;4;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;6;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;4;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;64;;;;;;;;;;;;;;;
"Glass til speil";skiver;;;;;;3;;;;;;;;;;;;;;;
"Gulrøtter";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;45;;;;;;;;;;;;;;;
"Humle";pund;;;;;;667;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;75;1;2;;;;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;2;1;8;;;;;;;;;;;;;
"Lin";pund;;;;;;650;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;40;;;;;;;;;;;;;;;
"Kvatstein";stykk;;;;;;600;;;;;;;;;;;;;;;
"Honning";pund;;;;;;25;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;34;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;2;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;150;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;6;;;;;;;;;;;;;;;
"Knapper av bein";dusin;;;;;;6;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;2;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;300;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;112;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;31;;;;;;;;;;;;;;;
"Spillkort";gross;;;;;;3;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;50;;;;;;;;;;;;;;;
"Klede";alen;;;;;;17;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;4;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;20;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;110;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;1;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;250;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;4;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;;;;;;;;;;;;;;;
"Nåler";dusin brev;;;;;;9;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;900;;;;;;;;;;;;;;;
"Olje";anker;;;;;;6;;;;;;;;;;;;;;;
"Ost";pund;;;;;;2354;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;22;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;8;;;;;;;;;;;;;;;
"Østers";tønner;;;;;;7;1;2;;;;;;;;;;;;;
"Pundlær, engelsk";pund;;;;;;70;1;2;;;;;;;;;;;;;
"Pundlær, bearbeidet kalvelær";dusin;;;;;;4;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;20;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;20;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;820;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;4;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;1500;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;50;;;;;;;;;;;;;;;
"Silke";pund;;;;;;6;;;;;;;;;;;;;;;
"Silke";lodd;;;;;;3;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;58000;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;117500;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;15;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;12;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;276;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;48;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;10;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;1;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;140;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;100;;;;;;;;;;;;;;;
"Salt, til opplag";tønner;;;;;;622;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;28;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;26300;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;5100;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;12;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;15;;;;;;;;;;;;;;;
"Te";pund;;;;;;;1;2;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;214;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;80;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;34;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;97;;;;;;;;;;;;;;;
"Vin, fransk, opplag";anker;;;;;;5;;;;;;;;;;;;;;;
"Vin, fransk, av opplaget fortollet";oksehoder;;;;;;36;;;;;;;;;;;;;;;
"Vin, fransk, av opplaget fortollet";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;35;;;;;;;;;;;;;;;
"Allehånde";pund;1;;;;;;;;;;;;;;;;;;;;
"Borr";stykk;1;;;;;;;;;;;;;;;;;;;;
"Borr, vridborr";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;6;1;2;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;22;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;1;2;;;;;;;;;;;;;;;;;;
"Epler";tønner;5;;;;;;;;;;;;;;;;;;;;
"Fleskeskinke";pund;24;;;;;;;;;;;;;;;;;;;;
"Glass";stykk;18;;;;;;;;;;;;;;;;;;;;
"Speilglass";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lin";pund;2630;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1982;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;4;;;;;;;;;;;;;;;;;;;;
"Sager av jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;1;4;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;36;;;;;;;;;;;;;;;;;;;;
"Silke";pund;4;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";glass;12;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;65;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;12;;;;;;;
"Oblater";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;
"Bast, silke";stykk;;;;;;;;;;;1;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;46;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;16;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;590;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;3380;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;61;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;32;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;2160;;;;;;;;;;
"Bladgull";bøker;;;;;;;;;;;4;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;3;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;118;;;;;;;;;;
"Baj";alen;;;;;;;;;;;454;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;190;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;6;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;16;;;;;;;;;;
"Cossianter";alen;;;;;;;;;;;54;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;7;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;480;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;7;;;;;;;;;;
"Garn, kamelgarn";lodd;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;48;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;10;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;4;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;14;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;;;;;;7;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;123;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;34;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;3;1;2;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;2;;;;;;;;;;
"Knapper, ermeknapper";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;6;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;5;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;41;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;8;;;;;;;;;;
"Filer, store";dusin;;;;;;;;;;;11;;;;;;;;;;
"Filt";alen;;;;;;;;;;;470;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;60;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;94;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;20;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;300;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;1102;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;95;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;41;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;21;1;2;;;;;;;;
"Humle";pund;;;;;;;;;;;670;;;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;5;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;450;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;;;;;;11;3;4;;;;;;;;
"Hamp";pund;;;;;;;;;;;100;;;;;;;;;;
"Hansker";par;;;;;;;;;;;24;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;300;;;;;;;;;;
"Saft av hyll";anker;;;;;;;;;;;2;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;31;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;48;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;12;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;35;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;18;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;3;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;;;;;;8;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;600;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;12;1;2;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;59;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;176;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;7;;;;;;;;;;
"Klede";alen;;;;;;;;;;;1036;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;18000;;;;;;;;;;
"Kitt";;;;;;;;;;;;;;;5;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;518;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;18;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;13;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;8;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;4;;;;;;;;;;
"Løk";rep;;;;;;;;;;;4;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;10;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;64;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;7;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;2;3;4;;;;;;;;
"Mønje";pund;;;;;;;;;;;105;1;2;;;;;;;;
"Medikamenter";;;;;;;;;;;;;;;5;;;;;;;
"Multum";alen;;;;;;;;;;;108;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;3;1;4;;;;;;;;
"Nåler";dusin brev;;;;;;;;;;;28;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;1400;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;20;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;5;48;;;;;;
"Olje, lin";amer;;;;;;;;;;;2;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;97;;;;;;;;;;
"Ost";pund;;;;;;;;;;;250;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Malepensler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Prener til skomakere";dusin;;;;;;;;;;;1;;;;;;;;;;
"Pundlær, engelsk";huder;;;;;;;;;;;5;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;123;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;15;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;;;;;;6;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;28;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;4;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Rosiner";pund;;;;;;;;;;;122;;;;;;;;;;
"Raker";stykk;;;;;;;;;;;30;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;10;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;8;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;52;;;;;;;;;;
"Ullstrømper, mann";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Ullstrømper, fruentimmer";par;;;;;;;;;;;12;;;;;;;;;;
"Silke";pund;;;;;;;;;;;4;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;24;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;5;;;;;;;;;;
"Stoff, leipsiger";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;;;;;;12;;;;;;;;;;
"Sars";alen;;;;;;;;;;;76;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;10;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;7;;;;;;;;;;
"Stål";pund;;;;;;;;;;;592;;;;;;;;;;
"Seltsersvann";krukker;;;;;;;;;;;96;;;;;;;;;;
"Stykfat";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;176;;;;;;;;;;
"Ur, stueur";stykk;;;;;;;;;;;1;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;125;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Tommestokker";stykk;;;;;;;;;;;10;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;190;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;10;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;2;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;21;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;;;;;;24;;;;;;;;;;
"Talg";pund;;;;;;;;;;;304;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;30;1;2;;;;;;;;
"Vin, fransk, av opplaget fortollet";oksehoder;;;;;;;;;;;4;1;2;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;;;;;;4;1;2;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;57;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;12;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;9;;;;;;;;;;
"Apotekervarer";;;;;1;;;;;;;;;;;;;;;;;
"Oblater";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Agramaner";alen;60;;;;;;;;;;;;;;;;;;;;
"Asparges, grønne";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark: verdt 4 ort??"
"Brennevin av korn";potter;498;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn, til magasinet";potter;1960;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;10;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;597;;;;;;;;;;;;;;;;;;;;
"Buksbom";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark: verdt 5 riksdaler, 5 ort og 2 skilling"
"Bord";stykk;1;;;;;;;;;;;;;;;;;;;;
"Borestøy";;;;;4;;;;;;;;;;;;;;;;;
"Radix China";pund;10;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;71;1;2;;;;;;;;;;;;;;;;;;
"Kanarifugler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kanapé";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;48;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;50;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;24;;;;;;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;10;1;2;;;;;;;;;;;;;;;;;;
"Egg";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Egg";snes;76;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;365;5;8;;;;;;;;;;;;;;;;;;
"Erter, til festningmagasinet";tønner;38;;;;;;;;;;;;;;;;;;;;
"Flintsteiner, til magasinet";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Flintsteiner, til magasinet";stykk;60000;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;272;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;19759;;;;;;;;;;;;;;;;;;;;
"Flesk, til magasinet";pund;3616;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;232;;;;;;;;;;;;;;;;;;;;
"Porselen, fat";stykk;17;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;20;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;97;1;2;;;;;;;;;;;;;;;;;;
"Byggryn til magasin";tønner;25;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;41;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;72;;;;;;;;;;;;;;;;;;;;
"Humle, til magasinet";pund;320;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;30;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;320;;;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;1400;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;706;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;1;;;;;;;;;;;;;;;;;
"Hekebur";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hansker";par;108;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;31;;;;;;;;;;;;;;;;;;;;
"Hekter";par;12;;;;;;;;;;;;;;;;;;;;
"Heste topper";stykk;5;;;;;;;;;;;;;;;;;;;;
"Høns, små";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ister";pund;32;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;16;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;20;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;19;1;4;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;176;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;6;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;40;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;1032;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;1;;;;;;;;;;;;;;;;;;;;
"Liljer";;;;;1;;;;;;;;;;;;;;;;;
"Laurbærblader";pund;2;;;;;;;;;;;;;;;;;;;;
"Låser, dørlåser";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lakk, rød";pund;4;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;10;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Malt";tønner;4541;;;;;;;;;;;;;;;;;;;;
"Malt, til magasinet";tønner;125;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;2;3;4;;;;;;;;;;;;;;;;;;
"Muri";stykk;1;;;;;;;;;;;;;;;;;;;;
"Melkebøtter";stykk;5;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;4;;;;;;;;;;;;;;;;;;;;
"Nåler";brev;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;20049;;;;;;;;;;;;;;;;;;;;
"Øreskåler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ølkanner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;152;;;;;;;;;;;;;;;;;;;;
"Pølser";pund;68;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Portopeer";stykk;26;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;382;;;;;;;;;;;;;;;;;;;;
"Rug, til magasin";tønner;3002;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;23;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Riffelspade";stykk;50;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;1220;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;166;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;504;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;348;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;51;;;;;;;;;;;;;;;;;;;;
"Snor, kamelhår";alen;50;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Sild, til magasinet";tønner;12;;;;;;;;;;;;;;;;;;;;
"Sengesteder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;54;2;3;;;;;;;;;;;;;;;;;;
"Pund";4-11-8;;;;;;;;;;;;;;;;;;;;;
"Smør, til magasinet";tønner;10;;;;;;;;;;;;;;;;;;;;
"Sko";par;389;;;;;;;;;;;;;;;;;;;;
"Støvler";par;2;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;20;;;;;;;;;;;;;;;;;;;;
"Skipsknær";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;
"Salsirkener";stykk;8;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;3;;;;;;;;;;;;;;;;;;;;
"Smørkanner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;12;;;;;;;;;;;;;;;;;;;;
"Salt, til magasinet";tønner;12;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;6;;;;;;;;;;;;;;;;;;;;
"Tobakk, til magasinet";matter;25;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Te";pund;789;;;;;;;;;;;;;;;;;;;;
