Vare;Enhet;Mengde;"1750-02-01";;"1750-02-28";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Hvete";"tønner";"1";3;24;;;;;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;
"Rug";"tønner";"1";3;0;;;2;48;2;72;2;24;2;48;2;24;2;48;1;72;2;0;2;0;2;24;1;72;2;0;1;72;2;0;1;72;2;0;
"Malt";"tønner";"1";1;72;;;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;24;1;48;1;24;1;48;1;24;1;48;
"Bygg";"tønner";"1";1;72;;;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;5;0;6;24;1;24;1;48;1;24;1;48;1;24;1;48;
"Erter";"tønner";"1";3;24;;;2;72;3;0;2;72;3;0;2;48;2;72;2;72;3;0;2;72;3;0;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;;;1;24;1;48;1;24;1;48;1;0;1;24;;;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Bokhvetegryn";"tønner";"1";;;;;5;48;;;5;24;;;5;48;;;5;48;;;;;;;5;48;;;5;48;;;5;0;;;
"Gryn, bygg";"tønner";"1";;;;;5;0;;;4;72;;;4;72;5;0;5;0;6;0;5;0;6;24;5;48;6;0;5;48;;;5;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Ost";"lispund";"1";1;0;;;1;0;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;;72;;;;72;;;
"Smør";"lispund";"1";1;72;;;1;72;;;1;72;;;1;48;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Talg";"lispund";"1";;;;;1;72;;;1;72;;;;;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
