Vare;Enhet;Mengde;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-08-01";;"1739-08-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;Notat
"Rug";"tønner";"1";;;;;2;0;;;1;64;;;1;48;;;1;48;;;1;48;;;1;60;;;1;60;;;
"Bygg";"tønner";"1";;;;;1;48;;;1;32;;;1;24;;;1;24;;;1;24;;;;;;;1;32;;;
"Malt";"tønner";"1";;;;;1;48;;;1;32;;;1;24;;;1;48;;;1;48;;;1;4;;;1;32;;;
"Erter";"tønner";"1";;;;;;;;;2;32;;;2;32;;;2;24;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;24;;;1;0;;;;72;;;;;;;;;;;;;;;1;24;;;
"Gryn, bygg";"tønner";"1";;;;;3;48;;;3;0;;;2;56;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;4;0;;;3;48;;;3;0;;;;;;;3;0;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;3;0;;;2;56;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;10;0;;;17;0;;;17;0;;;;;;;20;0;;;18;0;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;1;32;;;1;32;;;1;32;;;1;32;;;;;;;1;32;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;12;0;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;11;;;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;7;;;6;0;7;0;
"Bord, gran, 1 1/4- 1 1/2 tommer tykke";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;8;;;3;0;8;0;
"Hvete";"tønner";"1";;;;;3;0;;;3;0;;;2;0;;;2;0;;;;;;;;;;;;;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
