Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";krukker;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";bunter;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Atlask";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;846;;;;;;;;;;;;;;;5;;;2;38;846;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;1017;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;4800;;;;;;;;;;;;;;;;;;;;;;;;;22704;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;48;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;20;9;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;;;;;;;;;;;52;1;4;31;48;1188;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;13398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;25;;;;;;;;;;;;;;;;;;;;3;3;10;57;35 33333/100000;102;;;;;;;;;;;;;;;
"Brød";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204;;;;;;;;;;;;;;;
"Brød, hvetebrød";pund;;;;;;;;;;;1280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buksetøy";stykk;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;70109;;;;;9059;;;;;;;;;;;;;;;;;;;;446;;;;;;;;;;;;;;;
"Bøker og trykt materiale";kasser;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker og trykt materiale";pakker;;;;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd";stykk;;;;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;700;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;
