Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-02-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;Notat
"Rug";"tønner";"1";2;24;2;48;2;0;2;48;2;0;2;24;2;0;2;12;2;12;;;2;12;;;2;16;2;24;2;0;2;24;2;0;2;24;2;48;;;2;48;2;72;
"Bygg";"tønner";"1";1;32;1;48;1;12;1;24;1;24;1;48;1;24;;;1;24;;;1;0;1;24;1;8;1;24;1;24;1;32;1;32;;;1;48;;;1;48;1;72;
"Malt";"tønner";"1";1;48;1;56;1;24;1;48;1;24;1;48;1;24;1;32;1;12;;;1;0;1;24;1;12;;;1;24;1;32;1;36;;;1;48;;;1;48;1;72;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;72;;84;;84;1;0;1;0;;;;72;1;0;;84;1;0;1;0;;;1;0;;;1;6;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;3;0;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;
"Erter";"tønner";"1";2;48;;;2;24;;;2;0;2;24;2;0;2;24;2;24;;;2;48;;;2;48;;;2;0;;;2;48;;;2;48;;;2;48;2;72;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";"tønner";"1";4;0;5;0;4;48;;;4;0;5;0;3;0;4;0;3;0;4;0;3;0;4;0;3;48;4;0;3;0;4;0;4;0;;;4;0;;;3;48;4;48;
"Torsk";"tønner";"1";4;24;;;4;0;;;4;0;;;3;48;4;0;3;48;;;4;0;;;3;48;4;0;3;48;;;3;48;;;3;48;;;4;0;;;
"Smør";"bismerpund";"1";1;12;1;24;1;24;;;1;36;1;48;1;24;;;1;24;;;1;24;;;1;24;;;1;0;1;24;1;24;;;1;24;1;48;1;24;8;0;
"Talg";"bismerpund";"1";1;48;1;72;1;48;;;1;48;1;60;1;36;1;48;1;36;1;48;1;36;;;1;36;;;1;24;1;48;1;48;;;1;36;;;1;40;;;
"Flesk";"skippund";"1";18;0;;;17;0;;;16;0;18;0;15;0;;;14;0;15;0;16;0;;;18;0;;;17;0;18;0;18;0;;;18;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;10;48;10;0;11;0;10;0;11;0;10;0;11;0;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";5;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";5;0;12;0;3;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;0;2;72;2;48;2;72;2;48;2;72;;;;;2;48;2;72;2;48;2;72;1;48;2;72;;;;;;;;;2;48;2;72;
"Bord, gran, 9-12 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;3;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;3;0;12;0;3;0;12;0;
"Bord, furu, 10-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;4;0;8;0;3;0;7;48;3;0;7;48;;;;;3;0;8;0;3;0;7;48;3;0;12;0;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;48;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;3;0;10;0;3;0;8;48;3;0;10;0;3;0;8;0;3;0;8;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Bord, furu, 11-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;3;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
