Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";4;48;;;4;48;;;4;24;;;4;72;;;4;48;;;4;48;;;4;48;;;4;72;;;3;48;;;;;;;4;48;;;4;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;3;72;;;3;80;;;3;84;;;2;72;;;3;0;;;3;48;;;3;72;;;
"Rug";"tønner";"1";3;72;;;3;72;;;3;48;;;3;72;;;3;48;;;3;36;;;3;36;;;3;48;;;2;84;;;3;0;;;3;24;;;3;24;;;
"Malt";"tønner";"1";2;72;;;2;72;;;3;0;;;2;72;;;2;60;;;2;48;;;2;48;;;2;56;;;2;32;;;2;48;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;84;;;2;60;;;2;36;;;2;36;;;2;48;;;2;24;;;2;32;;;2;48;;;2;48;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;24;;;2;16;;;2;0;;;1;72;;;1;36;;;1;36;;;1;24;;;1;36;;;1;40;;;1;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;8;;;6;12;;;6;0;;;;;;;6;0;;;6;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;6;48;;;6;48;;;6;48;;;6;48;;;6;64;;;5;0;;;3;24;;;;;;;;;;;
"Gryn, havre";"tønner";"1";4;24;;;4;24;;;4;0;;;4;24;;;4;0;;;3;12;;;3;72;;;3;72;;;3;0;;;;;;;3;24;;;3;48;;;
"Smør";"tønner";"1";26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;48;;;25;0;;;26;0;;;25;48;;;26;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;48;;;24;24;;;24;0;;;23;0;;;24;0;;;18;0;;;;;;;20;0;;;20;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;23;72;;;23;48;;;23;48;;;23;72;;;14;0;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;82 1/2;;;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;;;;;;;;;1;72;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;;;;;;;;;4;48;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
