Vare;Enhet;Mengde;"1869-01-01";;"1869-01-31";;"1869-02-01";;"1869-02-28";;"1869-03-01";;"1869-03-31";;"1869-04-01";;"1869-04-30";;"1869-05-01";;"1869-05-31";;"1869-06-01";;"1869-06-30";;"1869-07-01";;"1869-07-31";;"1869-08-01";;"1869-08-31";;"1869-09-01";;"1869-09-30";;"1869-10-01";;"1869-10-31";;"1869-11-01";;"1869-11-30";;"1869-12-01";;"1869-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;24;;;;;;;;24;;;;23 2/5;;;;21 24/25;;;;;;;;;;;;23 19/25;;;;21;;;;22 14/25;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";;;;;;;;;;;;;3;84;;;;;;;3;81;;;3;84;;;;;;;3;87;;;3;12;;;3;18;;;3;12;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";;;;;4;60;;;;;;;;;;;3;84;;;3;108;;;3;102;;;3;102;;;4;0;;;3;33;;;3;36;;;3;24;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";4;24;;;4;48;;;4;0;;;;;;;;;;;;;;;;;;;3;99;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";4;96;;;4;84;;;4;24;;;4;0;;;3;96;;;3;90;;;3;108;;;4;12;;;4;24;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";4;72;;;4;72;;;4;24;;;3;117;;;3;78;;;3;88 4/5;;;3;93 3/5;;;4;12;;;3;90;;;3;12;;;3;30;;;3;24;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;3;0;;;
"BARLEY [BYGG] - Ibraila - A2_9";"tønner";"1";3;48;;;3;48;;;3;54;;;2;96;;;3;0;;;2;96;;;2;108;;;2;108;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Königsberg - A2_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Lagos - A2_14";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;85 14/25;;;;82 14/25;;;;82 14/25;;;;;;;;75;;;;;;;
"BARLEY [BYGG] - Salonica - A2_12";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;2;54;;;
"BARLEY [BYGG] - Smyrna - A2_11";"tønner";"1";;;;;;96;;;;;;;;;;;;;;;;;;;;88 14/25;;;;90;;;;79 11/25;;;;79 11/25;;;;78;;;;84;;;
"BARLEY [BYGG] - Stettin - A2_13";"tønner";"1";;;;;;;;;;;;;;;;;3;90;;;;;;;;;;;3;96;;;;;;;3;0;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";7;13 8/25;;;;;;;6;83 1/25;;;6;83 1/25;;;6;32 22/25;;;6;49 14/25;;;6;16 1/5;;;6;16 1/5;;;6;16 1/5;;;5;85 23/25;;;5;119 2/5;;;6;16 1/5;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;7;72;;;6;90;;;;;;;7;54;;;6;96;;;;;;;;;;;;;;;;;;;6;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";6;116 13/25;;;6;116 13/25;;;6;83 1/25;;;6;49 14/25;;;6;38 13/25;;;6;32 22/25;;;5;119 2/5;;;5;102 18/25;;;5;102 18/25;;;5;69 6/25;;;5;69 6/25;;;5;69 6/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";5;19 2/25;;;4;94 11/25;;;4;77 16/25;;;4;66 12/25;;;4;27 12/25;;;3;119 16/25;;;4;33 3/25;;;4;44 7/25;;;4;21 24/25;;;3;108 12/25;;;3;119 16/25;;;4;5 4/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;17 4/25;;;;15 24/25;;;;15 24/25;;;;19 1/5;;;;20 4/25;;;;19 14/25;;;;20 4/25;;;;15;;;;12 9/25;;;;12 9/25;;;;12 24/25;;;;14 4/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";8;72;;;8;72;;;8;72;;;7;60;;;6;60;;;6;24;;;6;60;;;7;0;;;7;0;;;7;0;;;7;0;;;7;36;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;57 24/25;;;;48 24/25;;;;44 1/25;;;;42;;;;39 24/25;;;;38 1/25;;;;44 1/25;;;;45 24/25;;;;42;;;;44 1/25;;;;44 1/25;;;;45 24/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;;;;;45 24/25;;;;48;;;;48;;;;48;;;;45 24/25;;;;38 1/25;;;;36;;;;39 24/25;;;;36;;;;36;;;;39 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;;;;;27;;;;24;;;;27 24/25;;;;26 1/25;;;;24;;;;24;;;;24;;;;24;;;;20 1/25;;;;21 24/25;;;;26 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;20 1/25;;;;24;;;;20 1/25;;;;20 1/25;;;;18;;;;20 1/25;;;;20 1/25;;;;18;;;;20 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"COAL [KULL] - Coal household - P2_2";"tønner";"1";;;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;57 24/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;44 4/25;;;;44 4/25;;;;45 3/25;;;;46 1/5;;;;46 1/5;;;;45 3/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;34 2/25;;;;34 2/25;;;;36 3/25;;;;40 1/5;;;;38 4/25;;;;37 1/5;;;;36 3/25;;;;35 4/25;;;;35 4/25;;;;34 2/25;;;;36 3/25;;;;36 3/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;32 4/25;;;;32 4/25;;;;32 2/5;;;;32 4/25;;;;33 9/25;;;;33 3/5;;;;33 3/25;;;;33 9/25;;;;33 9/25;;;;33 9/25;;;;;;;;33 9/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;39 24/25;;;;36;;;;33 24/25;;;;32 1/25;;;;26 1/25;;;;27;;;;27 24/25;;;;26 1/25;;;;27 24/25;;;;27 24/25;;;;30;;;;39 24/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;72;;;3;60;;;3;72;;;3;24;;;3;24;;;3;0;;;2;96;;;2;72;;;2;96;;;2;60;;;2;84;;;2;96;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";2;108;;;3;0;;;2;96;;;2;72;;;2;48;;;2;0;;;2;0;;;;;;;;;;;2;0;;;1;96;;;2;24;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";17;0;;;17;0;;;17;0;;;17;0;;;16;60;;;17;0;;;17;0;;;16;90;;;16;72;;;15;60;;;17;0;;;18;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";16;0;;;;;;;16;60;;;16;60;;;16;60;;;16;0;;;16;0;;;15;60;;;15;24;;;15;0;;;16;0;;;16;90;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;90;;;13;108;;;14;0;;;14;0;;;13;60;;;14;0;;;14;0;;;13;72;;;13;60;;;13;24;;;13;48;;;13;48;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";20;0;;;20;0;;;20;0;;;20;60;;;19;0;;;19;60;;;19;24;;;19;24;;;18;90;;;18;75;;;20;0;;;20;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;;;;;;;;;;;;;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";3;60;;;3;60;;;3;60;;;3;60;;;3;36;;;3;24;;;3;36;;;3;36;;;3;36;;;3;60;;;3;42;;;3;84;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56 1/25;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;36;;;;26 1/25;;;;29 1/25;;;;24;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;;32 1/25;;;;36;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6 12/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;9 12/25;;;;9;;;;9;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;;;;;57 24/25;;;;63;;;;66;;;;60;;;;60;;;;60;;;;50 1/25;;;;54;;;;48;;;;50 1/25;;;;60;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;30;;;;30;;;;30;;;;;;;;27 24/25;;;;27 24/25;;;;27 24/25;;;;24;;;;24;;;;27 24/25;;;;24;;;;48;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;54;;;3;60;;;3;54;;;3;54;;;3;48;;;3;54;;;3;66;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;90;;;3;90;;;3;90;;;3;90;;;3;90;;;3;84;;;3;84;;;3;84;;;3;84;;;3;78;;;3;84;;;3;108;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";2;78;;;2;108;;;;;;;;;;;3;30;;;;;;;4;60;;;3;0;;;2;78;;;2;90;;;2;84;;;2;66;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";2;36;;;2;60;;;;;;;;;;;2;96;;;;;;;2;60;;;2;42;;;1;66;;;1;66;;;1;66;;;1;72;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";3;102;;;4;0;;;4;12;;;;;;;4;60;;;;;;;5;0;;;3;48;;;3;36;;;2;96;;;3;84;;;3;72;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";3;96;;;4;0;;;4;12;;;;;;;4;0;;;;;;;5;0;;;3;48;;;3;36;;;2;96;;;2;90;;;3;0;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";;111;;;;108;;;;105;;;;102;;;;87;;;;87;;;;96;;;;93;;;;108;;;;108;;;1;15;;;1;3;;;
"HERRING [SILD] - Large winter herring, fish barrels storsild fiskepakket - D5_23";"tønner";"1";;93;;;;85 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;;;;;;;
"HERRING [SILD] - Large winter herring, round gutted storsild rundsløyet - D5_22";"tønner";"1";;;;;3;48;;;3;36;;;3;12;;;2;96;;;2;84;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;3;36;;;2;102;;;2;102;;;2;72;;;3;0;;;3;36;;;;;;;3;36;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;3;18;;;2;96;;;2;72;;;2;66;;;2;96;;;3;24;;;3;48;;;3;30;;;3;66;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;90;;;;96;;;;96;;;;93;;;;93;;;;96;;;;96;;;;99;;;;96;;;;96;;;;93;;;;90;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;19 11/25;;;;21 24/25;;;;20 1/25;;;;20 1/25;;;;19 11/25;;;;19 11/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;20 1/25;;;;19 11/25;;;;20 1/25;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;20 4/25;;;;;;;;15 24/25;;;;;;;;18;;;;17 2/5;;;;14 19/25;;;;12 9/25;;;;11 2/5;;;;12;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";5;60;;;5;60;;;5;48;;;5;15;;;4;96;;;4;96;;;4;96;;;4;96;;;5;0;;;4;96;;;4;108;;;4;84;;;
"PETROLEUM [PETROLUEM] - Paraffine oil - M5_3";"kanner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 12/25;;;;15 12/25;;;;16 2/25;;;;16 2/25;;;;16 2/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;9;0;;;10;0;;;9;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;9;60;;;9;90;;;11;0;;;12;0;;;11;60;;;11;60;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;78;;;;;;;;;;;3;102;;;3;72;;;3;84;;;3;72;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;96;;;4;72;;;4;60;;;;;;;4;12;;;;;;;;;;;4;48;;;;;;;3;84;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;;;;;4;30;;;4;24;;;4;24;;;4;60;;;4;84;;;;;;;3;108;;;3;96;;;;;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";4;12;;;3;99;;;3;96;;;3;81;;;3;72;;;3;102;;;4;36;;;4;48;;;3;108;;;3;84;;;3;84;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;96;;;4;81;;;;;;;4;0;;;;;;;4;42;;;4;90;;;4;102;;;4;0;;;4;0;;;4;12;;;4;0;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;4;0;;;;;;;;;;;;;;;3;84;;;3;102;;;;;;;;;;;;;;;3;90;;;;;;;
"RYE [RUG] - Salonica - A1_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;36;;;;;;;3;39;;;;;;;;;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";;;;;;;;;;;;;;;;;3;78;;;;;;;;;;;;;;;3;78;;;3;54;;;3;78;;;3;60;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";4;0;;;3;99;;;3;102;;;3;72;;;3;78;;;3;102;;;4;30;;;;;;;;;;;3;84;;;3;90;;;3;90;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";6;50 22/25;;;6;50 22/25;;;6;26 22/25;;;5;86 16/25;;;5;86 16/25;;;5;110 16/25;;;6;99 3/25;;;6;99 3/25;;;6;87;;;5;74 13/25;;;5;86 16/25;;;5;86 16/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";6;99 21/25;;;6;49 14/25;;;6;49 14/25;;;5;119 2/5;;;5;102 18/25;;;5;119 2/5;;;6;32 22/25;;;6;16 1/5;;;6;16 1/5;;;6;60 18/25;;;6;49 14/25;;;6;60 18/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";4;111 3/25;;;4;44 7/25;;;4;21 24/25;;;4;10 4/5;;;4;21 24/25;;;4;21 24/25;;;4;66 12/25;;;4;99 24/25;;;4;77 16/25;;;4;44 7/25;;;4;33 3/25;;;4;27 12/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;105;;;;99 24/25;;;;114;;;;;;;;;;;;96;;;;108;;;1;0;;;;111;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;78;;;;;;;;69;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;91 1/5;;;;93 3/5;;;;102;;;;96;;;;84;;;;90;;;;99;;;1;6;;;;84;;;;99 24/25;;;;114;;;;105;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;;;;;93 3/5;;;;93;;;;;;;;75;;;;84;;;;;;;;;;;;;;;;;;;;96;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;102;;;;93;;;;108;;;;102;;;;99;;;;;;;;105;;;1;6;;;;96;;;;105;;;;114;;;;102;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;102;;;;96;;;;108;;;;108;;;;96;;;;102;;;;105;;;1;18;;;;108;;;;114;;;1;0;;;;111;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;18 3/5;;;;18 24/25;;;;18 24/25;;;;18 9/25;;;;18 3/5;;;;18 21/25;;;;18 9/25;;;;18 21/25;;;;18 3/5;;;;18 9/25;;;;18 12/25;;;;19 1/5;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;19 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19 1/5;;;;19 1/5;;;;19 1/5;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;19 1/5;;;;18 3/5;;;;18 3/5;;;;18 3/5;;;;17 22/25;;;;17 22/25;;;;17 2/5;;;;17 16/25;;;;17 16/25;;;;18 3/25;;;;18 12/25;;;;18 24/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60 3/5;;;1;60 3/5;;;1;87 9/25;;;1;87 9/25;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";1;18;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;1;48;;;1;66;;;1;60;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;42;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;84;;;;84;;;;;;;;84;;;;81;;;;81;;;;84;;;;99;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;78;;;;;;;;;;;;66;;;;66;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;108;;;;108;;;;108;;;;105;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;102;;;;;;;;96;;;;;;;;96;;;;94 11/25;;;;93;;;;93;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;36;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;;114;;;;114;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_22";"våger";"1";;;;;;;;;;;;;;;;;;;;;;114;;;;;;;;;;;;108;;;;114;;;;;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;1;60;;;1;60;;;;;;;1;24;;;1;24;;;1;48;;;;;;;;;;;1;36;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;102;;;1;0;;;;114;;;;114;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";1;24;;;;;;;1;24;;;;;;;1;12;;;1;12;;;1;21;;;;;;;1;24;;;1;24;;;1;24;;;1;33;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;1;9;;;1;12;;;1;24;;;1;18;;;1;24;;;1;24;;;1;24;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;2;0;;;2;60;;;2;60;;;2;60;;;2;0;;;2;0;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;66;;;1;66;;;1;66;;;1;66;;;1;66;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;96;;;1;96;;;1;108;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;1;0;;;1;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;60;;;1;60;;;1;66;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser - D2_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;60;;;;;;;1;66;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;1;24;;;;;;;;;;;;;;;1;24;;;1;36;;;1;36;;;1;48;;;1;48;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;1;84;;;;;;;;;;;1;72;;;1;72;;;1;96;;;1;96;;;1;108;;;1;108;;;1;108;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;;;;;;;;;108;;;;108;;;;108;;;1;0;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;26 1/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/5;;;;27 3/25;;;;27 3/25;;;;27 3/5;;;;27 3/5;;;;27 3/5;;;;28 14/25;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;23 1/25;;;;23 1/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;26 1/25;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;27 3/25;;;;27 3/25;;;;27 3/5;;;;27 3/5;;;;27 3/25;;;;27 21/25;;;;28 2/25;;;;27 3/5;;;;27 3/25;;;;27 3/5;;;;27 3/5;;;;28 2/25;;;
