Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bokhvetegryn";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;
"Bygg";"tønner";"1";2;72;;;2;48;;;2;48;;;2;24;;;2;24;;;2;0;;;2;24;;;2;24;;;2;0;;;2;0;;;2;24;;;2;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;7;0;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;7;0;;;;;;;;;;;7;0;7;48;7;0;7;48;7;0;7;48;7;0;;;6;72;7;0;7;0;;;7;0;;;
"Deler, furu, 10-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;72;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot lang";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;48;6;0;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingsbord, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingsbord, 10-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Deler, furu, vrak";"hundreder";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;48;;;2;48;;;;;;;;;;;;;;;
"Deler, furu og gran, blandingsbord";"hundreder";"1";;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, blandingsbord, 1 1/4 tommer bred, 10-12 fot lang";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, blandingsbord, 9-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;5;48;6;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;7;0;;;;;;;;;;;;;;;
"Deler, gran, blandingsbord, 10-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;5;48;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;20;0;;;20;0;;;20;0;;;20;0;;;;;;;20;0;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;
"Malt";"tønner";"1";2;72;;;2;48;;;2;48;;;2;12;;;2;24;;;2;0;;;2;24;;;2;24;;;;;;;2;0;;;2;24;;;2;0;;;
"Malt, dansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;
"Malt, engelsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;13;0;;;;;;;;;;;
"Planker, 14-24 fot, 1 1/2-2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;10;0;;;;;
"Planker, eik, 24-26 fot, 2-2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;8;0;9;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-26 fot, 2-3 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-28 tommer, 2 tommer";"tylfter";"1";;;;;;;;;;;;;7;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, vrak, 16-17 fot, 1 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;5;0;;;;;;;;;;;;;
"Rug";"tønner";"1";3;48;4;0;3;48;;;3;48;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;24;;;2;24;;;2;48;;;2;72;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;5;48;;;
"Smør";"tønner";"1";;;;;;;;;;;;;20;0;;;20;0;;;20;0;;;24;0;;;;;;;26;0;;;20;0;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
