Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-02-01";;"1764-02-29";;"1764-03-01";;"1764-03-31";;"1764-05-01";;"1764-05-31";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-12-01";;"1764-12-31";;Notat
"Hvete";"tønner";"1";5;0;;;5;0;;;5;0;;;4;48;;;4;48;;;4;24;;;4;48;;;4;48;;;5;48;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;2;72;;;2;72;;;2;72;;;2;48;;;3;0;;;4;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;60;;;;;;;2;24;;;2;36;;;2;72;;;3;0;;;
"Bygg";"tønner";"1";3;0;;;2;84;;;2;84;;;2;60;;;2;48;;;2;24;;;2;36;;;2;80;;;3;0;;;
"Havre";"tønner";"1";2;0;;;1;84;;;1;72;;;2;74;;;1;72;;;1;72;;;1;48;;;2;0;;;2;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;3;48;;;4;0;;;
"Gryn";"tønner";"1";7;0;;;8;0;;;7;0;;;6;24;;;6;0;;;5;0;;;7;0;;;6;0;;;6;48;;;
"Smør";"tønner";"1";32;0;;;3;0;;;31;0;;;28;0;;;28;0;;;28;0;;;32;0;;;32;0;;;32;0;;;
"Ost";"skippund";"1";19;0;;;19;0;;;19;0;;;18;0;;;14;0;;;12;0;;;13;0;;;13;0;;;13;0;;;
"Flesk";"skippund";"1";30;0;;;30;0;;;31;0;;;29;0;;;24;0;;;24;0;;;24;0;;;23;0;;;26;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
