Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Rug";"tønner";"1";;;;;3;0;3;36;2;72;3;0;2;48;2;72;2;48;2;72;2;48;;;2;12;2;24;2;32;2;36;2;56;;;2;24;2;48;2;24;2;48;2;48;2;56;
"Malt";"tønner";"1";2;24;2;32;2;24;;;1;80;1;84;1;76;1;80;1;52;1;56;1;16;1;20;1;20;1;24;1;40;1;44;1;60;1;64;1;80;1;84;2;0;2;24;2;32;2;36;
"Bygg";"tønner";"1";2;12;2;16;2;12;;;1;80;;;1;60;1;64;1;28;;;1;12;1;16;1;16;1;20;1;28;1;32;1;36;1;40;1;60;1;64;1;48;1;80;1;84;1;88;
"Erter";"tønner";"1";;;;;2;72;3;0;2;24;2;48;2;0;2;24;1;72;2;0;1;48;1;72;1;88;;;2;0;;;2;0;2;24;2;0;2;24;2;32;;;2;48;;;
"Gryn, havre";"tønner";"1";;;;;3;48;;;;;;;2;48;2;72;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;7;0;8;0;6;0;7;0;7;0;8;0;6;0;8;0;7;0;8;0;6;0;8;0;6;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;
"Smør";"tønner";"1";;;;;20;0;22;0;20;0;21;0;20;0;22;0;20;0;21;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;22;0;20;0;21;0;20;0;22;0;
"Flesk";"skippund";"1";;;;;20;0;22;0;20;0;22;0;20;0;21;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;19;0;
"Bokhvetegryn";"tønner";"1";;;;;5;0;;;4;72;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;4;16;;;3;64;;;3;72;;;3;72;;;4;0;;;;;;;;;;;4;0;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;24;3;48;2;72;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;24;1;48;;;;;1;12;1;16;;80;;;;72;;;;;;;1;28;1;32;;;;;1;12;;;1;20;;;1;28;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
