Vare;Enhet;Mengde;"1755-02-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-09-01";;"1755-09-30";;"1755-12-01";;"1755-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;3;0;;;3;0;;;3;0;;;;;;;;;;;
"Rug";"tønner";"1";3;0;;;3;12;;;2;24;2;48;2;24;2;48;2;24;2;48;3;16;;;;;;;
"Bygg";"tønner";"1";2;8;;;2;12;;;1;48;1;64;1;48;1;64;1;48;1;64;;;;;;;;;
"Malt";"tønner";"1";2;12;;;2;16;;;1;48;;;1;48;;;1;48;;;1;80;;;2;16;;;
"Havre";"tønner";"1";;;;;;;;;1;24;;;1;24;;;1;24;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;4;0;5;0;4;0;5;0;4;0;5;0;5;0;;;5;48;;;
"Gryn, havre";"tønner";"1";3;16;;;3;24;;;2;64;;;3;0;;;3;0;;;3;16;;;;;;;
"Erter";"tønner";"1";3;0;;;3;12;;;2;48;;;2;48;;;2;48;;;2;80;;;3;16;;;
"Bord, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Deler, furu";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";20;0;22;0;20;0;24;0;16;0;18;0;18;0;20;0;18;0;20;0;18;0;20;0;20;0;;;
"Kjøtt, saltet";"tønner";"1";5;0;;;5;0;;;5;0;;;5;48;;;5;0;;;5;0;;;5;48;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;
"Sild, saltet";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Laks, saltet";"tønner";"1";;;;;;;;;14;0;;;12;0;14;0;12;0;14;0;12;0;14;0;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;
"Ost";"bismerpund";"1";;;;;;72;;;;48;;72;;48;;72;;48;;72;;48;;72;;72;;;
"Flesk";"skippund";"1";;;;;;;;;16;0;18;0;;;;;18;0;20;0;;;;;;;;;
"Jern";"skippund";"1";13;0;14;0;13;0;14;0;13;0;;;15;0;;;15;0;;;15;0;;;16;64;;;
"Flesk, røkt";"skippund";"1";16;0;18;0;18;0;20;0;;;;;18;0;20;0;;;;;20;0;;;20;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
