Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Hvete";"tønner";"1";3;24;;;3;48;;;;;;;2;72;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;3;0;;;2;72;;;2;72;;;
"Rug";"tønner";"1";3;0;;;3;0;;;2;48;;;2;72;;;2;0;;;2;0;;;1;72;2;0;2;0;;;2;0;;;2;24;;;2;24;;;2;24;;;
"Malt";"tønner";"1";2;0;;;2;24;;;1;72;;;1;2 1/2;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;6;;;1;48;;;
"Bygg";"tønner";"1";2;0;;;2;24;;;2;0;;;;7;;;1;60;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;6;;;1;48;;;
"Havre";"tønner";"1";1;32;;;1;48;;;1;48;;;;5;;;1;12;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;24;;;2;48;;;2;0;;;2;12;;;2;0;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";5;0;;;4;0;;;4;0;;;5;0;;;4;0;;;5;0;;;4;0;5;0;4;0;;;4;0;;;5;0;;;4;0;;;5;0;;;
"Gryn, bygg og havre";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Flesk";"skippund";"1";22;0;;;22;0;;;20;0;;;20;0;;;20;0;;;22;0;;;24;0;;;20;0;;;24;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;8;0;;;9;0;;;8;0;;;10;0;;;10;0;;;10;0;;;9;0;;;10;0;;;9;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;20;0;;;20;0;;;24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;24;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;10;0;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;;;;;
"Deler, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";16;0;;;16;0;;;;;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer, enkelte";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Deler, furu og gran, sidedeler";"hundreder";"1";4;0;;;4;0;;;4;72;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
