Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"A: D: Zylstra";20;;;170;;;;;;;;;;;;"Papenburg";"Tyskland";"Arkhangelsk";"Russland";"Papenburg";"Tyskland";
"Andreas Sand";10;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Vardø";"Norge";"Trondheim";"Norge";
"Andreas Selrad";14;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Daniel Danis";8;;;20;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jedhi Steffanoff";1;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø";"Norge";
"Jab Thade";5;;;28;;;;;;;;;;;;"Larvik";"Norge";"Nordland";"Norge";"Bergen";"Norge";
"Jan Kaaskind";4;;;;;;;;;;;;3500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Morten Gams";2;;;21;1;2;;;;;;;;;;"Skiævør";"";"Nordland";"Norge";"Bergen";"Norge";
"Ole Evensen";9;;;52;;;;;;;;;;;;"Kristiansund";"Norge";"Nordland";"Norge";"Kristiansund";"Norge";
"Paul Wolff";6;;;7;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Peder Hansen";7;;;8;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ped: I. Gran";11;;;10;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Sivert H. Gyre";13;;;6;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Stefan Junchlyanoff";16;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Thimyanoff Gregori";15;;;;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wilhelm Wegendal";12;;;24;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Wirian Ducafoff";19;;;;;;;;;;;;4000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wasselie Kusnufoff";18;;;3000;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Peer Sørensen";3;;;13;1;2;;;;;;;;;;"Tromsø";"Norge";;;"Trondheim";"Norge";
"Jan Hansen Anthon";4;;;;;;;;;;;;6000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
