Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;4;0;;;;;;;;;;;
"Bygg";"tønner";"1";2;80;;;1;72;;;2;72;;;2;24;3;0;2;0;;;2;0;;;1;72;2;0;1;72;2;0;1;84;2;0;1;48;1;72;2;0;;;1;72;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;;;4;48;6;0;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;;;;;;;;;
"Erter";"tønner";"1";;;;;2;48;;;3;0;;;2;59;3;0;2;48;;;2;48;;;3;0;;;2;0;;;2;48;;;2;48;;;2;64;;;2;48;;;
"Flesk";"skippund";"1";25;0;;;20;0;;;20;0;;;20;0;;;23;0;;;23;0;;;23;0;;;23;0;;;;;;;20;0;;;23;0;;;20;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;24;1;48;;72;1;0;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"Gryn, havre";"tønner";"1";3;48;;;;;;;;;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;3;0;;;2;48;;;;;;;
"Hvete";"tønner";"1";;;;;3;0;;;;;;;;;;;;;;;3;0;;;2;72;;;2;48;2;72;2;48;2;72;2;48;2;72;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;48;;;6;48;;;6;0;;;6;0;;;6;48;;;6;48;;;6;48;;;6;0;6;48;6;0;6;48;6;0;6;48;6;0;6;48;6;48;;;
"Malt";"tønner";"1";2;80;;;2;0;;;2;36;;;2;0;2;48;2;0;;;1;72;;;1;72;2;0;1;72;2;0;1;84;2;0;1;72;;;2;8;;;2;24;;;
"Ost";"skippund";"1";;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;
"Rug";"tønner";"1";3;72;;;2;48;;;3;36;;;3;0;3;48;2;48;2;72;2;48;;;2;48;;;2;24;2;32;2;32;;;2;24;;;2;8;2;48;2;48;;;
"Smør";"tønner";"1";28;0;;;20;0;;;28;0;;;28;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;16;0;;;16;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
