Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";pund;;;;;;;;;;;132;;;;;;;;;;;;;;;
"Agurker";glass;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;30;;;;;40;;;;;;;;;;;;;;;;;;;;
"Anker, halve anker";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, korn og fransk";piper;1;;;;;3;;;;;3;1;2;;;;;;;;;;;;;
"Brennevin, korn og fransk";oksehoder;2;;;;;;;;;;11;;;;;;;;;;;;;;;
"Brennevin, korn og fransk";tønner;161;;;;;117;;;;;128;;;;;;;;;;;;;;;
"Brennevin, korn og fransk";anker;66;;;;;4;;;;;41;1;5;;;;;;;;;;;;;
"Brennevin, korn og fransk";viertels;;;;;;;;;;;834;1;2;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;378;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Brennevin, korn og fransk";fustasjer;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";pund;400;;;;;;;;;;2216;;;;;;;;;;;;;;;
"Brødjern";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brød, mykt";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Blikkskåler";stykk;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Bankebygg";sekker;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker og papir";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";esker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hardt";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kattun";stykk;10;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kattun";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kattun";alen;1300;;;;;240;;;;;520;;;;;;;;;;;;;;;
"Kaffe";pakker;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kaffe";fat;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kaffe";sekker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kamelot";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kaffe";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kaffe";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Kaffe";pund;910;;;;;;;;;;1196;;;;;;;;;;;;;;;
"Calmukker";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kasimir";alen;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Eddik";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;714;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;387;;;;;;;;;;800;;;;;;;;;;;;;;;
"Flesk";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;70;;;;;;;;;;;;;;;;;;;;;;;;;
