Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Malt";"tønner";"1";1;48;;;1;48;;;1;56;;;1;56;;;1;48;;;1;32;;;1;24;;;1;24;;;;;;;1;16;;;1;48;;;1;48;;;
"Rug";"tønner";"1";1;72;;;1;72;;;2;0;;;1;80;;;1;72;;;1;80;;;1;72;;;1;72;;;;;;;2;0;;;2;12;;;2;24;;;
"Hvete";"tønner";"1";3;48;;;3;0;;;3;0;;;3;0;;;2;72;;;2;56;;;2;60;;;2;72;;;;;;;2;72;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;56;;;1;80;;;1;48;;;1;24;;;1;16;;;1;16;;;;;;;1;16;;;1;36;;;1;48;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;;84;;;;84;;;;84;;;;;;;;84;;;1;24;;;1;12;;;
"Smør";"tønner";"1";20;0;;;20;0;;;24;0;;;24;0;;;16;0;;;21;0;;;16;0;;;20;0;;;;;;;18;0;;;21;0;;;20;0;;;
"Ost";"skippund";"1";11;24;;;11;24;;;12;0;;;14;0;;;8;0;;;12;0;;;12;0;;;13;0;;;;;;;9;0;;;12;0;;;10;0;;;
"Flesk";"skippund";"1";20;24;;;20;24;;;19;0;;;18;0;;;14;0;;;14;0;;;16;48;;;17;0;;;;;;;16;0;;;18;48;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer, gode";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;11;0;12;0;11;0;12;0;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;
"Bord, gran, gode 1 1/2 tommer bred, 12 fot bred";"hundreder";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;;;;;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer, gode";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;;;;;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;
"Bord, gran, gode, 2 tommer bred, 10 fot lang";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;;;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;;;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer, gode";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;;;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;;;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;
"Bord, gran, gode, 1 1/2 tommer bred, 9-10 fot bred";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;;;;;2;0;2;48;2;0;2;48;
"Erter";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;3;0;;;2;24;;;
"Gryn";"tønner";"1";4;72;;;4;72;;;4;48;;;4;24;;;3;48;;;4;24;;;4;0;;;4;48;;;;;;;3;72;;;4;48;;;4;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
