Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adolf Riddervold";13;;;;;;43;1;2;63;1;2;;;;"Åsgårdstrand";"Norge";;;"Frankrike";"Frankrike";
"And: Biørnevog";136;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"And: van Batm";141;;;;;;30;;;;;;;;;"Flensburg";"Danmark";;;"Drammen";"Norge";
"Anders Biørnevog";49;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";85;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";91;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";99;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";113;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";118;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Biørnevog";127;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Anders Bolern";21;;;;;;99;;;154;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Anders Føyen";44;;;;;;127;1;2;198;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Gortszyl";68;;;;;;24;;;31;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Gortszyl";100;;;;;;24;;;31;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Gortszyl";125;;;;;;24;;;31;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders H. Føyen";31;;;;;;88;1;2;153;;;;;;"Svelvik";"Norge";;;"Holland";"Nederland";
"Anders Næs";55;;;;;;1;1;2;;;;;;;"Sande";"Norge";;;"Fredrikstad";"Norge";
"Bernoldi Polti";109;;;;;;;1;2;;;;;;;"Christiania";"Norge";;;"Larvik";"Norge";
"Brugt Claasen";51;;;;;;22;1;2;29;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Brugt Claasen";106;;;;;;22;1;2;29;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Brugt Claasen";159;;;;;;22;1;2;29;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Carl Alonieson";126;;;;;;1;;;;;;;;;"Holmestrand";"Norge";;;"Kragerø";"Norge";
"Chriest: Andersen";93;;;;;;21;;;;;;;;;"Nøtterøy";"Norge";;;"København";"Danmark";
"Chriest: Endresen";74;;;;;;70;;;100;;;;;;"Løvesund";"";;;"England";"England";
"Chriest: Holst";78;;;;;;47;;;72;1;2;;;;"Holmestrand";"Norge";;;"St. Martin";"England";
"Chriest: N. Aqerup";104;;;;;;25;;;40;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Chriest: O. Hovland";25;;;;;;40;1;2;63;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Chriest: O. Hovland";32;;;;;;52;;;80;1;2;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Chriest: Tronvigen";50;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";60;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";72;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";110;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";123;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";132;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Chriest: Tronvigen";150;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Chriesten Endresen";10;;;;;;70;;;100;;;;;;"Løvesund";"";;;"England";"England";
"Chriesten Holst";9;;;;;;47;;;72;1;2;;;;"Holmestrand";"Norge";;;"St. Martin";"England";
"Chriesten Lie";20;;;;;;29;;;44;;;;;;"Åsgårdstrand";"Norge";;;"Frankrike";"Frankrike";
"Chriestian Tronvigen";154;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Fredrikstad";"Norge";
"Christen Krøll";62;;;;;;9;1;2;;;;;;;"Bogense";"Danmark";;;"Drammen";"Norge";
"David Bull";102;;;;;;57;;;88;;;;;;"Melsomvik";"Norge";;;"Holland";"Nederland";
"Dirch G. Moy";83;;;;;;21;1;2;28;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Dirch G. Moy";114;;;;;;21;1;2;28;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Edde Ønkon";37;;;;;;37;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Edde Ønkon";96;;;;;;37;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Edde Ønkon";131;;;;;;37;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Ellef Næskit";11;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Arendal";"Norge";
"Ellef Næskit";42;;;;;;88;1;2;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Even A Movig";161;;;;;;17;;;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Eyme F. Eden";34;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Eyme F. Eden";67;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Eyme F. Eden";97;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Eyme F. Eden";134;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Foche Arentz";35;;;;;;33;;;43;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Frank Holst";24;;;;;;125;;;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Frid: Lorentz";3;;;;;;103;;;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Frid: Lorentzen";147;;;;;;1;;;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Frid: Widt";70;;;;;;1;1;2;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Friderich Widt";90;;;;;;2;;;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Gullech Ped: Hertberes";28;;;;;;54;;;85;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Gullech Ped: Hertberes";89;;;;;;54;;;85;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Gunder Mortenson";140;;;;;;93;1;2;146;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Halvor L: Holm";115;;;;;;66;;;102;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Hans Bacher";52;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Hans C: Hee";108;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";;;"Moss";"Norge";
"Hans Friis";139;;;;;;13;;;;;;;;;"Horten";"Norge";;;"Aalborg";"Danmark";
"Hans G: Schelter";153;;;;;;49;;;68;1;2;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Holst";16;;;;;;117;;;169;;;;;;"Holmestrand";"Norge";;;"Irland";"Irland";
"Hansken C: Onken";29;;;;;;32;1;2;42;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hansken Illdrids";148;;;;;;34;;;44;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Hans Niemann";6;;;;;;224;;;327;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Hans Niemann";76;;;;;;224;;;327;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Hans Torgersen";7;;;;;;48;;;66;1;2;;;;"Svelvik";"Norge";;;"England";"England";
"Hans Torgersen";59;;;;;;48;;;66;1;2;;;;"Svelvik";"Norge";;;"England";"England";
"Hans Torgersen";105;;;;;;48;;;66;1;2;;;;"Svelvik";"Norge";;;"Frankrike";"Frankrike";
"Jacob K: Gunker";15;;;;;;53;;;69;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob van Barm";46;;;;;;22;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jan G: Kipper";27;;;;;;27;;;35;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan G: Kipper";54;;;;;;27;;;35;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Inken";135;;;;;;26;;;34;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Inchen";103;;;;;;26;;;34;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Onken";101;;;;;;37;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jan Onken";128;;;;;;37;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jens Gundersen";48;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Holst";73;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Jens Holst";79;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Jens Holst";146;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Drammen";"Norge";
"Jens Olsen";47;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Fredrikstad";"Norge";
"Jens Olsen";56;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Jens Olsen";66;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Fredrikstad";"Norge";
"Jens Olsen";81;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Jens Olsen";112;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Jens Olsen";133;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Fredrikstad";"Norge";
"Jens Olsen";143;;;;;;6;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Joh: And: Hegemann";38;;;;;;1;;;;;;;;;"Holmestrand";"Norge";;;"Moss";"Norge";
"Johannes Riddervold";84;;;;;;49;1;2;68;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Johannes Riddervold";17;;;;;;49;1;2;68;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Jørgen Thomsen";95;;;;;;11;;;;;;;;;"Sønderborg";"Danmark";;;"Slependen";"Norge";
"Lammert P: Pieters";26;;;;;;36;1;2;47;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lars Biolstad";119;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Lars Friis";140;;;;;;;1;2;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Lars Gullichson";65;;;;;;19;1;2;;;;;;;"Tønsberg";"Norge";;;"Randers";"Danmark";
"Lars Gullichson";107;;;;;;19;1;2;;;;;;;"Tønsberg";"Norge";;;"Randers";"Danmark";
"Lars Jensen";151;;;;;;1;;;;;;;;;"Holmsbu";"Norge";;;"Christiania";"Norge";
"Lars Jensen";155;;;;;;1;;;;;;;;;"Holmsbu";"Norge";;;"Fredrikstad";"Norge";
"Leindert Harms";142;;;;;;26;;;34;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Lorents Jeigesen";19;;;;;;93;1;2;133;1;2;;;;"Holmestrand";"Norge";;;"Frankrike";"Frankrike";
"Mathias Riddervold";12;;;;;;;;;279;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Meynert H: Bøyesen";45;;;;;;108;;;140;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Niels Jacobsen";45;;;;;;7;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Tendrup";22;;;;;;34;;;57;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Niels Tendrup";86;;;;;;34;;;57;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Ole Bache";14;;;;;;45;;;70;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Bache";71;;;;;;42;;;65;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Bache";111;;;;;;42;;;65;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Ole Sand";152;;;;;;1;;;;;;;;;"Sande";"Norge";;;"Christiania";"Norge";
"Onke O: Eden";77;;;;;;42;;;55;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Onke O: Eden";116;;;;;;42;;;55;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Otto W: Pens";30;;;;;;42;;;65;;;;;;"Svelvik";"Norge";;;"Frankrike";"Frankrike";
"Otto W: Pens";88;;;;;;42;;;65;;;;;;"Svelvik";"Norge";;;"England";"England";
"Peder Knudsen";81;;;;;;31;;;48;1;2;;;;"Sandefjord";"Norge";;;"Frankrike";"Frankrike";
"Peder Larsen";41;;;;;;55;;;86;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Peder Larsen";82;;;;;;55;;;86;;;;;;"Åsgårdstrand";"Norge";;;"Amsterdam";"Nederland";
"Peder Larsen";130;;;;;;55;;;86;;;;;;"Åsgårdstrand";"Norge";;;"Amsterdam";"Nederland";
"Peder N: Mørch";138;;;;;;;;;133;;;;;;"Drammen";"Norge";;;"Frankrike";"Frankrike";
"Pieter Jannes";36;;;;;;35;;;45;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Jannes";69;;;;;;35;;;45;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pouel Olsen";80;;;;;;29;;;44;;;;;;"Horten";"Norge";;;"Holland";"Nederland";
"Pouel Olsen";120;;;;;;29;;;44;;;;;;"Horten";"Norge";;;"Holland";"Nederland";
"Rollof Abels";156;;;;;;214;;;273;1;2;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Rollof Dybing";122;;;;;;5;;;;;;;;;"Egersund";"Norge";;;"Drammen";"Norge";
"Steen O: Bolem";64;;;;;;17;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Steen O: Bolem";92;;;;;;17;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Steen O: Bolem";121;;;;;;17;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Sørensen";23;;;;;;28;1;2;44;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Søren Sørensen";75;;;;;;28;1;2;44;;;;;;"Melsomvik";"Norge";;;"Frankrike";"Frankrike";
"Søren Sørensen";129;;;;;;28;1;2;44;;;;;;"Melsomvik";"Norge";;;"Frankrike";"Frankrike";
"Thomas Chriestenson";8;;;;;;150;;;225;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Thomas Chriestenson";57;;;;;;150;;;225;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Thomas Chriestenson";98;;;;;;150;;;225;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Thomas Wismar";18;;;;;;94;;;132;;;;;;"Strømmen";"";;;"Frankrike";"Frankrike";
"Truls Weijor";144;;;;;;24;;;;;;;;;"Tønsberg";"Norge";;;"Aalborg";"Danmark";
"Truls Weijor";145;;;;;;;1;2;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Wilm G. Lye";33;;;;;;22;1;2;34;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Wilm G. Lye";61;;;;;;22;1;2;34;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Wilm G. Lye";94;;;;;;22;1;2;34;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Wilm G. Lye";124;;;;;;22;1;2;34;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Wilm G. Lye";158;;;;;;22;1;2;43;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
