Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde hele";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde teller";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre mengde nevner";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre daler";"Fremmede fra Hertugdømmet, Slesvig og Holsteen indkommende Vahre skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Lifland og Russland mengde hele";"Kurland, Lifland og Russland mengde teller";"Kurland, Lifland og Russland mengde nevner";"Kurland, Lifland og Russland daler";"Kurland, Lifland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;;;;;;138;;;8;60;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;133;;;11;8;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;6;36;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;;;;;;178;1;2;29;88;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;;;"6 stk. a 50 alen"
"Balanser";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Baj";alen;36;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;5760;;;24;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;;;;;;;;
"Blår";pund;6615;;;413;42;;;;;;;;;;;5632;;;352;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;89;1;2;10;24;;;;;;;;;;;;;;;;
"Blyhvitt";pund;500;;;25;;;;;;;;;;;;832;;;43;32;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;;;;;;;;;;;175;;;9;11;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;212;;;11;72;;;;;;;;;;;;;;;;
"Blikktøy";;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;320;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;271;;;67;72;;;;;;;;;;;;;;;;
"Borax, raffinert";pund;;;;;;;;;;;;;;;;;1;2;;40;;;;;;;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;1400;;;1;72;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;405;;;25;30;;;;;;;;;;;;;;;;
"Brunrødt";pund;100;;;4;;;;;;;;;;;;50;;;2;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;14;;;52;48;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;;;;;1;;;1;64;;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Blyanter og rødkritt";dusin;;;;;;;;;;;;;;;;26;;;2;16;;;;;;;;;;;;;;;;
"Bomullstøy";alen;34;;;17;;;;;;;;;;;;18;;;6;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;376;;;70;48;;;;;;;;;;;;;;;;
"Kanelgarn";pund;1;1;2;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;24;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;30;;;1;84;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;27;15;16;86;72;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;4;1;2;1;84;;;;;;2;;;1;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;11;3;4;17;60;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;100;;;20;80;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;11;;;2;72;;;;;;;;;;;;;;;;
"Sitroner";stykk;1800;;;27;;;;;;;;;;;;600;;;9;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;52;;;6;48;;;;;;;;;;;;;;;;
"Konfekt";pund;12;;;3;48;;;;;;;;;;;139;;;40;52;;;;;;;;;;;;;;;;
"Kork, propper";pud;;;;;;;;;;;;;;;;72;;;24;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;3912;;;273;84;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;13;;;;91;;;;;;;;;;;;;;;;
"Sitronolje";flasker;;;;;;;;;;;;;;;;4;;;1;;;;;;;;;;;;;;;;;
