Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;54;;;18;;;;;;;;;;;;92;;;30;48;;;;;;8;;;2;64;;;;;;22;;;7;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;;58;80;
"Allehånde";pund;654;;;218;8;;;;;;;;;;;;;;;;;;;;;200;;;68;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;854;;;286;66;
"Alun";pund;1154;;;124;;620;;;53;40;;;;;;;;;;;;;;;;1350;;;147;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3124;;;324;64;
"Amdam";pund;998;;;69;58;;;;;;;;;;;;;;;;;;;;;383;;;24;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1381;;;93;70;
"Amelater";stykk;35000;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35000;;;6;;
"Anis";pund;318;;;34;;;;;;;;;;;;;;;;;;;;;;459;;;48;38;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;20;;;;;;;;;;;;957;;;102;38;
"Apotekervarer";;;;;550;;;;;;;;;;21;;;;;;;;;;;;;;;33;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;604;72;
"Appelsiner";stykk;350;;;7;;;;;;;;;;;;;;;;;;;;;;100;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;16590;;;328;16;;;;;;;;;;;17040;;;337;64;
"Aprikoser";pund;;;;;;;;;;;;;;;;59;;;20;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;20;46;
"Baj";alen;1103;;;929;80;;;;;;8926;;;3375;4;;;;;;836;;;838;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10870;;;5147;84;
"Bankebygg";pund;23;;;161;;;;;;;10;;;96;;;;;;;;;;;;38;;;370;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;;;627;72;
"Bendler";alen;297058;;;964;32;;;;;;;;;;;864;;;3;;500;;;2;;32054;;;125;48;420;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;330896;;;1099;80;
"Berlinerblått";pund;36;;;54;;;;;;;;;;;;;;;;;;;;;;26;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;99;;
"Skinn, beverskinn";stykk;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;6;;
"Bladgull og -sølv";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Blausel";pund;142;;;30;64;;;;;;;;;;;;;;;;;;;;;151;;;25;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;;;55;80;
"Blyhvitt";pund;404;;;39;;;;;;;344;;;29;;;;;;;;;;;;10660;;;862;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11408;;;930;88;
"Blias";pund;104;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;12;48;
"Blikkarbeid";;;;;140;;;;;3;;;;;7;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;;
"Blikkplater";stykk;1000;;;101;64;;;;;;1000;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;201;64;
"Blekk, Blekkpulver";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;3;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;3;64;
"Blyanter";;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Blyant og trykksaker";;;;;1;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly i klumper og stenger";pund;11200;;;457;48;;;;;;;;;;;;;;;;;;;;;640;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13760;;;497;84;
"Blystenger";pund;;;;;;;;;;;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blauholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;6;;
"Blår";pund;4064;;;213;80;;;;;;202416;;;11015;36;7520;;;400;;;;;;;62624;;;3445;23;47280;;;2385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;323904;;;17459;48;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;30;;
"Bommesi";alen;732;;;244;;;;;;;;;;;;;;;;;;;;;;4;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;736;;;245;84;
"Bomull";pund;588;;;100;;;;;;;;;;;;262;;;65;32;;;;;;800;;;152;16;;;;;;;;;;;;;;;;116;;;29;;;;;;;;;;;;;;;;;;;;;;1766;;;346;48;
"Garn, bomullsgarn";pund;65;;;128;;;;;;;;;;;;;;;;;8;;;16;;20;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;;;172;;
"Garn, lysegarn av bomull";pund;83;;;26;16;112;;;18;64;;;;;;;;;;;;;;;;906;;;324;16;;;;;;104;;;9;64;;;;;;;;;;;;;;;;56;;;23;24;;;;;;;;;;;1261;;;401;88;
"Borax";pund;3;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;64;
"Brasilienholt";pund;2782;;;206;48;;;;;;;;;;;;;;;;;;;;;1392;;;87;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4174;;;293;84;
"Brennevin, fransk og rhinsk";anker;;;;;;;;;;;;;;;;278;;;3187;58;;;;;;3;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281;;;3223;58;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;1;2;1401;;;;;;;;;;;;117;1;2;1401;;
"Briller";;;;;61;;;;;;;;;;17;;;;;;;;;;6;24;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;24;
"Brunrødt";pund;;;;;;590;;;9;20;;;;;;;;;;;;;;;;1945;;;21;;2000;;;23;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4535;;;53;52;
"Brød";stykk;;;;;;209;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;;;74;;
"Buntmakerarbeid";;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;189;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;238;52;
"Fuglebur";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Bygg";tønner;1254;3;4;3342;;;;;;;179;;;359;;;;;;;;;;;;;;;;;;;;;;2666;;;8674;;74;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;4173;3;4;12560;;
"Bøker og trykt materiale";;;;;124;;;;;;;;;;4;;;;;10;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;147;;
"Bønner";tønner;4;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;26;;
"Børstebinderarbeid";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;
"Børster og støpekoster";stykk;;;;;;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;26;;
"Bånd, taft";alen;750;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750;;;37;;
"Bånd, ull";stykk;7572;;;1846;48;;;;;;826;;;403;;;;;;;38;;;10;;96;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8532;;;2280;24;
"Chalon";alen;390;;;130;32;;;;;;48;;;12;32;;;;;;;;;;;4;1;2;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;442;1;2;144;16;
"Cattonade";alen;;;;;;;;;;;18;;;8;;354;;;147;22;;;;;;364;;;121;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;736;;;276;54;
"Damask";alen;1;3;4;1;72;;;;;;;;;;;10;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;3;4;16;72;
"Digler";satz;60;;;8;;;;;;;;;;;;;;;;;;;;;;8;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;11;;
"Devise";pund;16;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;6;;
"Dodenkop";pund;45;;;3;;;;;;;;;;;;;;;;;;;;;;40;;;2;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;5;40;
"Draget";alen;;;;;;;;;;;1291;;;641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1291;;;641;;
"Dreiel";alen;540;;;201;72;;;;;;;;;;;;;;;;;;;;;48;;;9;;64;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;652;;;221;40;
"Dun, gåsedun";pund;28;;;18;64;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;42;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;69;32;
"Dunker";stykk;;;;;;312;;;46;80;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;562;;;91;80;
"Dynevar";alen;3459;;;697;68;;;;;;;;;;;;;;;;;;;;;;;;;;367;;;133;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3826;;;831;12;
"Dynevar";alen;266;;;113;32;;;;;;;;;;;;;;;;;;;;;216;;;314;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;482;;;428;16;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;183;;;389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;183;;;389;;
"Eddik, av øl";tønner;7;;;24;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;24;64;
"Eier- og hirsegryn";pund;;;;;;112;;;5;40;;;;;;;;;;;;;;;;;;;;;320;;;20;;2;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;464;;;27;64;
"Elektriske maskiner";stykk;1;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;14;;
"Engskjær";pund;;;;;;270;;;12;16;;;;;;;;;;;;;;;;3360;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3630;;;152;16;
"Epler og pærer, friske";tønner;45;;;169;32;;;;;;;;;;;53;;;244;;;;;;;75;;;283;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;24;;;;;;;181;;;720;72;
"Epler og pærer, tørre";pund;1170;;;92;40;;;;;;;;;;;;;;;;;;;;;60;;;7;48;;;;;;15;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1245;;;100;88;
"Erde";pund;;;;;;;;;;;;;;;;;;;;;;;;;;458;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;458;;;30;48;
"Erter";tønner;54;;;208;;43;;;171;;2;;;8;;;;;;;;;;;;3;;;18;;;;;;;160;;;654;;;;;;;;;;;;;;;;;;;;;;115;;;451;48;;;;;;377;;;1510;48;
"Esker, tomme";;;;;29;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;80;
"Stoff, vanlig";alen;;;;;;;;;;;;;;;;5;1;2;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;2;72;
"Everlasting";alen;609;;;471;16;;;;;;297;;;184;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;906;;;655;48;
"Fernambuk";pund;392;;;65;32;;;;;;;;;;;;;;;;;;;;;145;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;537;;;82;80;
"Fernotting";alen;;;;;;;;;;;71;;;35;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;;;35;48;
"Fiken";pund;1028;;;49;16;;;;;;;;;;;820;;;38;42;;;;;;2258;;;102;32;;;;;;;;;;;76;;;4;;288;;;12;;;;;;;2955;;;137;;;;;;;;;;;;7245;;;342;90;
"Filer, små";dusin;156;;;45;56;;;;;;496;;;128;;;;;;;;;;;;35;;;8;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;687;;;182;24;
"Filer, store";dusin;209;;;104;48;;;;;;238;;;121;;;;;;;;;;;;37;;;14;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;484;;;240;24;
"Filt";alen;169;;;28;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;28;16;
"Fingerbøll og syringer";gross;85;;;39;;;;;;;;;;;;;;;;;;;;;;3;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;1;2;44;;
"Fiskeben";pund;1;;;1;;;;;;;;;;;;;;;;;;;;;;10;;;6;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;7;80;
"Fjær, til dyner";pund;96;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;;44;;
"Flaggduk";alen;360;;;90;;;;;;;;;;;;;;;;;;;;;;1698;;;418;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2058;;;508;48;
"Flanell";alen;884;;;294;64;;;;;;1233;;;497;48;95;;;31;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2212;;;823;80;
"Flasker";stykk;;;;;;;;;;;;;;;;286;;;11;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;;;11;88;
"Flute travers";stykk;21;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;30;;
"Flesk, røkt";pund;1280;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1280;;;127;;
"Flor";alen;93;;;34;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;;;34;84;
"Floss, silke";alen;584;;;267;80;;;;;;;;;;;;;;;;30;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;614;;;287;80;
"Flotholt";pund;;;;;;2992;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2992;;;93;;
"Fris";alen;196;;;42;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196;;;42;24;
"Gallepler";pund;178;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;178;;;66;;
"Galmeie";pund;90;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;2;;
"Garn, ullgarn";pund;124;;;170;;;;;;;12;;;8;;;;;;;;;;;;6;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;142;;;189;;
"Gjørtlerarbeid";;;;;376;;;;;;;;;;86;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;485;;
"Griffeltre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;12;;;24;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;24;16;
"Byggryn";tønner;6;;;42;;;;;;;;;;;;;;;;;;;;;;232;1;2;2176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;238;1;2;2218;;
"Havregryn";pund;496;;;18;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;496;;;18;40;
"Sagogryn";pund;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;10;;
"Gummi";pund;152;;;89;48;;;;;;;;;;;;;;;;;;;;;56;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;110;32;
"Kjøtt, gåsekjøtt";pund;552;;;46;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;552;;;46;4;
"Trær, til hager";;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Hagl";pund;;;;;;;;;;;3034;;;189;48;;;;;;;;;;;860;;;53;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3894;;;243;24;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;1600;;;112;;;;;;;298720;;;31561;;131712;;;9728;;6560;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;438592;;;41859;;
"Harpiks";pund;510;;;28;;;;;;;;;;;;;;;;;;;;;;130;;;8;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;36;12;
"Hatter, av filt";stykk;3;;;7;;;;;;;;;;;;6;;;17;;;;;;;9;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;41;;
"Hatter, stråhatter";stykk;3;1;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;10;;
"Havrefrø";;;;;161;56;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;164;56;
"Hodevann";dusin flasker;20;;;6;;;;;;;;;;;;416;;;228;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;436;;;234;30;
"Honning";tønner;1;;;24;;;;;;;;;;;;1;1;2;40;;;;;;;;;;;;;1;8;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;5;8;66;;
"Horn, til lykter";stykk;200;;;8;;;;;;;200;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;14;;
"Humle";pund;2050;;;364;48;;;;;;56;;;9;48;864;;;120;;220;;;24;;46569;;;6986;52;;;;;;866;;;132;;;;;;;;;;;;;;;;;498;;;76;;;;;;;;;;;;51123;;;7712;52;
"Hvete";tønner;525;1;2;4139;;559;;;4608;81;;;;;;;;;;;23;;;180;;;;;;;;;;;;1958;1;4;12254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3065;3;4;21181;81;
"Hvetefarve";pund;122;;;8;24;;;;;;;;;;;;;;;;;;;;;491;;;30;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;613;;;38;36;
"Hår, av hare og kanin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;25;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;25;64;
"Hårduk";alen;254;;;51;;;;;;;;;;;;;;;;;;;;;;15;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;;;54;;
"Hårnåler";dusin brev;2;;;3;;;;;;;;;;;;;;;;;;;;;;6;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;12;;
"Skinn, ilderskinn";stykk;294;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;294;;;50;;
"Indigo";pund;50;;;100;;;;;;;1424;;;2313;64;57;;;114;;;;;;;563;;;1134;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2094;;;3662;16;
"Ingefær";pund;52;;;17;12;;;;;;;;;;;19;;;8;36;;;;;;318;;;98;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;389;;;124;4;
"Instrumenter";;;;;46;;;;;;;;;;25;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;
"Isenfarge";pund;24;;;3;;;;;;;;;;;;;;;;;;;;;;269;;;32;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293;;;35;72;
"Jern, i arbeid";pund;862;;;336;48;520;;;44;;11;;;8;32;48;;;4;;;;;;;689;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2130;;;514;80;
"Jern, tråd";pund;96;;;7;;;;;;;;;;;;;;;;;;;;;;18368;;;1155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18368;;;1162;;
"Ruslær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;28;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;28;32;
"Kaffebønner";pund;4764;;;1400;84;;;;;;;;;;;90924;;;24515;;;;;;;22846;;;6823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118534;;;32738;84;
"Kaffekverner";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;47;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;64;
"Kagger, malte";satz;;;;;;4;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;5;;
"Kakaobønner";pund;109;;;21;56;;;;;;;;;;;;;;;;;;;;;8;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;23;56;
"Kalemank";alen;52;;;18;64;;;;;;126;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;178;;;120;64;
"Kalv, levende";stykk;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;
"Garn, kamelgarn";pund;19;;;22;;;;;;;;;;;;;;;;;22;;;30;;121;;;151;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162;;;203;48;
"Kamelhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;22;;
