Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";d;;;;;;;;;;;;;;;;600;;;30;;;;;30;;
"Bjelker, furu, 28 fot, 1 fot brede";tylfter;;;;;;;;;;;;;;;;2;;;30;;;;;30;;
"Bjelker, furu, 20 fot, 1 fot brede";tylfter;3;;;18;;;;;;;;;;;;;;;;;;;;18;;
"Bjelker, gran, 28 fot, 1 fot brede";tylfter;6;;;90;;;;;;;;;;;;;;;;;;;;90;;
"Bjelker, gran, 25 fot, 1 fot brede";tylfter;8;;;96;;;;;;;;;;;;2;;;24;;;;;120;;
"Bjelker, gran, 22 fot, 1 fot brede";tylfter;8;;;77;;;;;;;4;1;2;40;48;44;1;3;400;48;;;;513;;
"Bjelker, gran, 20 fot, 1 fot brede";tylfter;21;;;126;;;;;;;15;;;90;;118;;;708;;;;;924;;
"Bjelker, furu, 26 til 28 fot, under 1 fot brede";tylfter;7;;;24;;;;;;;;;;;;;;;;;;;;24;;
"Bjelker, furu, 24 til 25 fot, under 1 fot brede";tylfter;57;;;456;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot, under 1 fot brede";;103;;;515;;;;;;;;;;;;1;;;5;;;;;520;;
"Bjelker, furu, 18 til 19 fot, under 1 fot brede";tylfter;96;;;288;;;;;;;;;;;;2;;;6;;;;;294;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;46;;;138;;;;;;;;;;;;25;;;75;;;;;213;;
"Bjelker, furu, 12 alen, under 1/2 fot, dobbelte";tylfter;29;;;43;48;;;;;;;;;;;66;;;99;;;;;142;48;
"Bjelker, gran, 26 til 28 fot, under 1 fot brede";tylfter;45;;;450;;;;;;;11;;;13;;6;;;72;;;;;744;;
"Bjelker, gran, 24 til 25 fot, under 1 fot brede";tylfter;1057;;;840;;10;;;80;;4;;;32;;23;;;184;;;;;1136;;
"Bjelker, gran, 20 til 22 fot, under 1 fot brede";tylfter;554;;;2493;;;;;;;20;;;80;;126;1;2;569;24;;;;3142;24;
"Bjelker, gran, 18 til 19 fot, under 1 fot brede";tylfter;609;1;3;1828;48;;;;;;39;;;117;;224;;;627;;;;;2617;48;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;113;;;339;;;;;;;;;;;;34;;;102;;;;;441;;
"Bjelker, gran, 12 alen, under 1/2 fot tykke, dobbelte";tylfter;432;;;648;;;;;;;51;;;76;48;184;;;276;;;;;1000;48;
"Bord, furu, 13 til 14 fot, 1 3/4 til 2 tommer";stykk;6600;;;99;;500;;;75;;;;;;;;;;;;;;;165;;
"Bord, gran, 11 til 12 fot, 1 3/4 til 2 tommer";d;1000;;;120;;;;;;;;;;;;;;;;;;;;120;;
"Bord, gran, 11 til 12 fot, 1 1/4 tommer";d;700;;;70;;;;;;;;;;;;;;;;;;;;70;;
"Bord, gran, 10 fot, 1 1/4 tommer";d;1500;;;135;;600;;;54;;;;;;;;;;;;;;;189;;
"Bord, furu, 11 til 12 fot, 1 1/4 tommer";d;47000;;;4700;;3300;;;330;;;;;;;;;;;;;;;5030;;
"Bord, furu, 11 til 12 fot, 1 1/2 til 2 tommer";stykk;5300;;;636;;;;;;;;;;;;;;;;;;;;636;;
"Bord, gran, 13 til 14 fot, 1 3/4 til 2 tommer";;9150;;;1372;48;;;;;;;;;;;;;;;;;;;1372;48;
"Bord, gran, sidebord";;500;;;45;;8100;;;729;;;;;;;;;;;;;;;774;;
"Staver, spannstaver";;;;;;;;;;;;3000;;;6;;35900;;;71;77;;;;77;77;"Forklaring: staver til spann. Ambarstaver"
"Honestaver, 7 fot";;600;;;12;;;;;;;;;;;;200;;;4;;;;;16;;
"Honestaver, 6 fot";;35050;;;525;72;800;;;12;;;;;;;500;;;7;48;;;;545;24;
"Honestaver, 5 fot";;1500;;;15;;;;;;;;;;;;;;;;;;;;15;;
"Spirer, 5 palmer";stykk;16;;;48;;;;;;;;;;;;4;;;17;;;;;60;;
"Spirer, under 5 palm";stykk;48;;;72;;;;;;;12;;;18;;34;;;51;;;;;141;;
"Tømmer, lind";tylfter;;;;;;;;;;;1;;;1;48;;;;;;;;;1;48;
"Ved, bjørkeved";favner;130;;;97;48;12;;;9;;14;;;10;48;74;;;55;48;;;;172;48;
"Ved, or";favner;32;;;16;;;;;;;1;;;;48;3;;;1;48;;;;18;;
