Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Huede";Tønner;270;;;;;
"Fin huede Meel";Tønner;1;1;8;;;
"Rug";Tønner;3545;;;;;
"Malt";Tønner;11597;;;;;
"Bygg";Tønner;2097;;;;;
"Meel";Tønner;1281;;;;;
"Havre";Tønner;1037;;;;;
"Gryn";Tønner;1084;;;;;
"Erter";Tønner;394;;;;;
"Bønner";Tønner;931;1;2;;;
"Brød och Kauringer";Tønner;126;1;2;;;
"Kringler";Tønner;10;;;;;
"Smør";Tønner;51;1;2;;;
"Salt Kiød";Tønner;19;;;;;
"Tørt Kiød";Skipspund;9;1;2;;;
"Tørt Kiød";Vager;3;;;;;
"Gasse Kiød";Tønner;1;;;;;
"Kallun";Tønner;2;1;4;;;
"Flesch";Pund;44050;;;;;
"Flesch";Kvarter;1;;;;;
"Talle";Skipspund;1;;;;;
"Talle";Tønner;1;;;;;
"Peber Kager";Tønner;18;;;;;
"Jster";Kvarter;26;;;;;
"Jster";Lispund;5;;;;;
"Sødmelchs ost";Pund;2280;;;;;
"Grøn och Leidziger ost";Pund;31270;;;;;
"Homble";Pund;21458;;;;;
"Homble";Tønner;6;;;;;
"Homble";Sekker;5;;;;;
"Husmanns salt";Tønner;3;;;;;
"Spandsch salt";Tønner;106;;;;;
"Salt, fransk";Tønner;30;;;;;
"Lax och hofueder";Tønner;2;1;2;;;
"Hollandss Sild";Kvarter;1429;;;;;
"Jydsch och Norsch Sild";Tønner;276;;;;;
"Jydsch och Norsch Sild";Kvarter;1;;;;;
"Torsch";Tønner;282;1;4;;;
"Sei";Tønner;277;;;;;
"Huilling";Tønner;1;1;2;;;
"Makreel";Tønner;89;3;4;;;
"Tør Lax";Vager;72;1;2;;;
"Tør Sild";Tønner;27;;;;;
"Tør Sild";Straa;20;;;;;
"Tør sey eller Koller";Vager;419;;;;;
"Tør sey eller Koller";Pund;58;;;;;
"Tør sey eller Koller";Tønner;6;;;;;
"Tør sey eller Koller";?;40;;;;;"Enhet ikke synlig her, og det kan stå enten 40 eller 400 på mengde"
"Tøre Flønder";Stykk;1270;;;;;
"Rav";Vager;3;;;;;
"Kieldsparer";Tønner;1;;;;;
"Rotschier";Vager;7;;;;;
"Aal";Kvarter;8;1;2;;;
"Tør Aal";Stykk;80;;;;;
"Æg";Wol;2;;;;;
"Æg";Kvarter;2;;;;;
"Nøtter";Tønner;12;;;;;
"Eble";Tønner;469;1;2;;;
"Kaal";Skokk;24;;;;;
"Løk";Kister;40;;;;;
"Røtter";Stykk;1500;;;;;
"Augurcher";Bimpler;18;;;;;
"Sæbe";Kvarter;15;;;;;
"Huid Sæbe";Pund;82;;;;;
"Spandsch Win";Anker;;1;2;;;
"Brendewin";Oksehoder;31;;;;;
"Brendewin";Anker;2;1;2;;;
"Frandsch win";Oksehoder;29;;;;;
"Frandsch win";Anker;5;;;;;
"Mumme";Fad;;1;2;;;
"Rinsch Win";Ammer;2;1;2;;;
"Rostacher Øll";Tønner;73;;;;;
"Lybsch øll";Fad;2;;;;;
"Pryssing";Anker;4;1;2;;;
"Ediche";Oksehoder;5;;;;;
"Ediche";Anker;4;;;;;
"Smal Tobach";Pund;3130;;;;;
"Smal Tobach";Koller;2;;;;;
"Tych Tobach";Pund;714;;;;;
"Bref Tobach";Pund;146;;;;;
"Tobachss Piber";Gross;22;;;;;
"Tobachss Dosser";Dosin;13;;;;;
"Rysch Leder";Huder;8;;;;;
"Punt Leder";Huder;33;;;;;
"Drøg Leder";Huder;9;;;;;
"Avfall";Pund;8;;;;;
"Schoe";Stykk;426;;;;;
"Stoler";Stykk;73;;;;;
"PeberRod";Tønner;4;;;;;
"PommerRandtz";Stykk;150;;;;;
"Lemoener";Stykk;200;;;;;
"Wox";Pund;19;1;2;;;
"Karder";Dosin;7;;;;;
"Blech horn";Dosin;1;;;;;
"Schrif Tavfler";Dosin;2;;;;;
"Hamp";Pund;328;;;;;
"Hør";Pund;3800;;;;;
"Blaar";Pund;2390;;;;;
"Lerid";Alen;94;;;24;;
"Lerid";Stykk;25;;;24;;
"Strie";Alen;287;;;;;
"Strie";Stykk;9;;;;;
"Dynevaar";Stykk;6;;;;;
"Dynevaar: Dyner";Stykk;3;;;;;
"Papier";Riss;40;;;;;
"Walmel";Alen;308;;;;;
"Mursteen";Stykk;21200;;;;;
"Tagsten";Stykk;37100;;;;;
"Quernesteene";Stykk;5;;;;;
"Slipesteiner";Stykk;12;;;;;
"Adskillige slags stentøy";;;;;50;;
"Bly";Pund;520;;;;;
"Jern Gryder";Pund;780;;;;;
"Canin Schind";Stykk;300;;;;;
"Hatter";Dosin;6;;;;;
"Seigel Dug";Ruller;1;;;;;
"Fische Garn";Stykk;4;;;;;
"Russer";Stykk;1;;;;;
"Handscher";Dosin;5;;;;;
"Hoser";Dosin;8;;;;;
"Klær Bøster";Dosin;1;;;;;
"Wand Sprøyter";Dosin;;1;2;;;
"Tråd";Pund;2;;;;;
"Leder Punge";Dosin;3;;;;;
"Remmer";Dosin;3;;;;;
"Remmer";Bunter;1;;;;;
"Horn Kamme";Dosin;18;;;;;
"Ord. dosin Klæde";Stykk;120;3;4;;;
"Fin (Klær) dossin";Stykk;2;3;4;;;
"Kirsey";Stykk;59;1;2;;;
"Stemet";Stykk;17;1;2;;;
"Engelsch Bay";Stykk;63;1;2;;;
"Engelsch Bay";Alen;12;;;;;
"Foeder ditto";Stykk;36;;;;;
"Schotsch Pledtz stof och Gemehn tøy";Stykk;20;1;2;;;
"Schotsch Pledtz stof och Gemehn tøy";Alen;47;;;;;
"Filt";Stykk;41;;;;;
"Fierlod";Stykk;6;;;;;
"Fifschafft";Stykk;2;;;;;
"Bommesi";Stykk;1;;;;;
"Pallemet";Stykk;1;;;;;
"Perpetuar";Stykk;3;;;;;
"Rask";Stykk;4;;;;;
"Sarss";Stykk;2;;;;;
"Pløndertøy";;;;;20;;
"Grofue Natt trøyer";Stykk;3;;;;;
"Huals finder";Pund;111;;;;;
"Hornlim";Pund;120;;;;;
"Substandtz";Pund;8;;;;;
"Alun";Pund;172;;;;;
"Krud";Pund;278;;;;;
"Kort";Dosin;21;;;;;
"Pennefiere";Stykk;500;;;;;
"Suogel";Pund;48;;;;;
"Frandsch Glass";Kister;2;;;;;
"Frandsch Glass";Kurver;;1;2;;;
"Jydsch Glass";Kister;2;;;;;
"Adschillige driche Glass";Kurver;5;;;;;
"Spieger";Pund;393;;;;;
"Fortinned Spieger";Pund;100;;;;;
"Sadel Søeler";Stykk;200;;;;;
"Schredersaxser";Dosin;1;;;;;
"Schreder Ringe";Dosin;2;;;;;
"Gemehne Knifue";Dosin;25;;;;;
"Krom Knifue";Stykk;212;;;;;
"Tin Knappe";Gross;5;;;;;
"Staal Knapper";Gross;4;;;;;
"Sølf Knapper";Gross;2;;;;;
"Liusse Saxser";Dosin;1;;;;;
"Liusse Stager";Par;7;;;;;
"Syele och Prene";Stykk;500;;;;;
"Platt Kobber";Pund;64;;;;;
"Blech tregter";Dosin;;1;2;;;
"Hengelaasse";Dosin;29;;;;;
"Stål";Centner;9;;;;;
"Stål";Fad;4;;;;;
"Staaltrad";Pund;112;;;;;
"Kobberhaner";Dosin;3;;;;;
"Bechener";Stykk;9;;;;;
"Saufieler";Bunter;3;;;;;
"Saufieler";Dosin;2;;;;;
"Sye Naale";Stykk;3700;;;;;
"Knappe Naale";Dosin: brever;16;;;;;
"Bendel";Dosin;4;;;;;
"Adskillige slags Ollie";Krukker;80;;;;;
"Adskillige slags Ollie";Fad;4;;;;;
"Sirop";Krukker;19;;;;;
"Rosiner";Pund;673;;;;;
"Rosiner";Kurver;3;1;2;;;
"Suidscher";Pund;761;;;;;
"Fiken";Pund;514;;;;;
"Mandeler";Pund;153;;;;;
"Korinter";Pund;221;;;;;
"Peber";Pund;145;;;;;
"Riissgryn";Pund;619;;;;;
"Topsocher";Pund;210;;;;;
"Adskillig Sucatt";Krukker;6;;;;;
"Adskillig Sucatt";Pund;73;;;;;
"Kummen";Pund;46;;;;;
"Anniss";Pund;59;;;;;
"Jngefehr";Pund;47;;;;;
"Sylted Jngefehr";Bimpler;12;;;;;
"Cordimomme";Pund;6;1;2;;;
"Cordimomme";Lod;2;;;;;
"Caneel";Pund;6;;;;;
"Muschatter";Pund;2;;;;;
"Moschatteblommer";Pund;4;1;4;;;
"Neglicher";Pund;3;;;;;
"Cobeber";Pund;;1;2;;;
"Safran";Pund;;1;4;;;
"Krand søgen";Pund;4;1;2;;;
"Kiøn Rog";Fad;1;;;;;
"Rød Krid";Pund;8;;;;;
"Rød Brissel";Pund;106;;;;;
"Brissel, brun";Pund;52;;;;;
"Ocher Giel";Pund;44;;;;;
"Queg Sølf";Pund;2;1;2;;;
"Ross Giel";Pund;4;;;;;
"Jndigo";Pund;1;;;;;
"Mønje";Pund;10;;;;;
"Lach";Pund;10;;;;;
"Colliander";Pund;2;;;;;
"Blaastifsel";Pund;95;;;;;
"Huid stifsel";Pund;180;;;;;
"Tjære";Tønner;2;;;;;
