Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bek";tønner;;;;;;4;3;4;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;7;;;;;3;;;;;;;;;;36;;;;;;;;;;
"Brennevin, av korn";tønner;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;7;10;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;113;1;2;;;;;;;;;;;;;1;1;2;;;;;;;;
"Bygg";tønner;97;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 12 til 18 fot";tylfter;;;;;;65;91667;100000;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse";stykk;;;;;;39900;;;;;;;;;;680;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke";tylfter;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse, halve";stykk;;;;;;1535;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 11 til 21 fot";tylfter;;;;;;232;33333;100000;;;;;;;;;;;;;;;;;;
"Deeler, gran, ende";tylfter;;;;;;7239;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke";tylfter;;;;;;238;8333;100000;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;2190;;;;;665633;;;;;4380;;;;;46180;;;;;;;;;;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;;;;;;10;;;;;2085;;;;;;;;;;
"Dun, ederdun";pund;;;;;;157;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Findmudder";stykk;15;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyndre, tørr";stykk;1100;;;;;;;;;;;;;;;628;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Horn, hjortehorn";pund;;;;;;546;;;;;1290;;;;;;;;;;;;;;;
"Horn av reinsdyr";pund;;;;;;2316;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;239;;;;;30;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;4480;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;5360;;;;;;;;;;126;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Klippfisk";pund;252;;;;;566284;;;;;450;;;;;20468;;;;;;;;;;
"Kobbermynt";;;;;;;;;;;;;;;;;;;;690;;;;;;;
"Kåpefor";stykk;30;;;;;;;;;;;;;;;8;;;;;;;;;;
"Laks, røkt";stykk;;;;;;18;;;;;61;;;;;10;;;;;;;;;;
"Laks, saltet";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;360;;;;;61790;;;;;;;;;;;;;;;;;;;;
"Lim, hornlim";pund;360;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;148;;;;;;;;;;
"Malt";tønner;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;103;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;61;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;1;;;;;52;3;4;;;;;;;;
"Multer";krukker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;175;;;;;;;;;;;;;;;146;;;;;;;;;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Ost";pund;16;;;;;;;;;;116;;;;;752;;;;;;;;;;
"Skinn, oter";stykk;;;;;;227;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;;;;;;14;1;2;;;;;;;;
"Pølser, røkte";pund;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Rav og rekling";pund;112;;;;;;;;;;28;;;;;158;;;;;;;;;;
"Rogn, saltet";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Salt, fransk";tønner;283;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;60;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Sengedekken";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;3;;;;;80;1;2;;;10;;;;;52;;;;;;;;;;
"Sild, saltet";tønner;2;;;;;4;1;2;;;2;1;4;;;5;1;8;;;;;;;;
"Skinn, bjørn";stykk;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;200;;;;;9;;;;;;;;;;38;;;;;;;;;;
"Skinn, får";deker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;;;;;;;;;;;;;;;;48;1;5;;;;;;;;
"Skinn, får og lam";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;710;;;;;170;;;;;;;;;;600;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;136;;;;;;;;;;280;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit";deker;247;3;10;;;316;4;5;;;4;;;;;98;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan, beredt";deker;;;;;;33;1;10;;;;;;;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skinn, mår";stykk;7;;;;;449;;;;;;;;;;80;;;;;;;;;;
"Skinn, reinkalv";stykk;19;;;;;1170;;;;;;;;;;13;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;;;;;;;;;;;20;66667;100000;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;204;;;;;;;;;;
"Håndspiker";tylfter;;;;;;75;1;2;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Strømper, islandske";par;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Talg";pund;576;;;;;996;1;2;;;;;;;;681;;;;;;;;;;
"Tjære";lester;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;319;1;4;;;6;3;4;;;4;;;;;1;;;;;;;;;;
"Tobakksblader";pund;35705;;;;;;;;;;;;;;;1827;;;;;;;;;;
"Torsk, salt";lester;9;;;;;8;;;;;;;;;;4;;;;;;;;;;
"Torsk, salt";tønner;11;3;4;;;5;1;4;;;;;;;;;3;4;;;;;;;;
"Tran";lester;24;;;;;156;1;2;;;7;;;;;3;;;;;;;;;;
"Tran";tønner;6;;;;;1;1;4;;;7;;;;;3;;;;;;;;;;
"Trearbeid";stykk;2025;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Tyttebær";dunker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tørrfisk";pund;77824;;;;;1144170;;;;;87226;;;;;143188;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;3;;;;;;;;;;13;;;;;;;;;;
"Vandringsstaver";stykk;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Vanter, islandske";par;;;;;;630;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;15;;;;;308;3;4;;;16;;;;;61;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vindruer";krukker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Østers, syltet";fat;;;;;;;;;;;3;;;;;2;;;;;;;;;;
"Trearbeid";;;;;;;;;;62;28;;;;;;;;;;;;;;;;
