Vare;Enhet;Mengde;"1757-04-09";;"1757-04-09";;"1757-10-08";;"1757-10-08";;Notat
"Malt, dansk";"tønner";"1";3;0;;;2;0;2;48;
"Rug";"tønner";"1";3;48;;;3;0;;;
"Ost";"skippund";"1";13;0;;;12;0;13;0;
"Bord";"hundreder";"1";;;;;;;;;
"Bokhvetegryn";"tønner";"1";5;48;;;5;32;;;
"Flesk";"skippund";"1";;;;;;;;;
"Smør";"tønner";"1/2";;;;;12;0;;;
"Erter";"tønner";"1";3;0;;;2;0;2;36;
"Bygg";"tønner";"1";;;;;2;16;;;
"Bord, gran";"hundreder";"1";;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;
"Havre";"tønner";"1";1;48;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;
"Flesk, røkt";"skippund";"1";20;0;;;19;0;20;0;
"Flesk, grønnsaltet";"skippund";"1";16;0;16;48;;;;;
"Smør";"ottinger";"1";;;;;;;;;
"Smør";"fjerdinger";"1";;;;;;;;;
Notat;;;;;;;;;;;;
