Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tømmer, osp";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, 20 alen";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;26;1;2;;;20;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;2;;;;;276;1;2;;;11;;;;;;;;;;
"Bjelker, 14 alen";tylfter;4;;;;;720;;;;;34;;;;;;;;;;
"Bjelker, 12 alen";tylfter;277;;;;;325;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;185;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;194;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen";tylfter;594;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;115;;;;;188;;;;;10;;;;;;;;;;
"Båndstaker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;9;;;;;51;;;;;;;;;;;;;;;
"Kummen";tønner;6;;;;;;;;;;;;;;;;;;;;
"Deeler";stykk;9350;;;;;7500;;;;;;;;;;;;;;;
"Deeler";kvarter;2;;;;;2;;;;;;;;;;;;;;;
"Ved, gran";faner;;;;;;4;;;;;;;;;;;;;;;
"Jern";pund;2880;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;17500;;;;;;;;;;;;;;;;;;;;
"Lekter";kvarter;2;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Spirer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spiker, dobbelte";stykk;13000;;;;;;;;;;;;;;;;;;;;
"Spiker, enkelte";stykk;;;;;;;;;;;92600;;;;;;;;;;
"Spiker, 5 til 6 tommer";stykk;;;;;;;;;;;1050;;;;;;;;;;
