Vare;Enhet;"Altone, Hamborg og Tyschland mengde hele";"Altone, Hamborg og Tyschland mengde teller";"Altone, Hamborg og Tyschland mengde nevner";"Altone, Hamborg og Tyschland daler";"Altone, Hamborg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Dantzig og Polsch Preussen mengde hele";"Dantzig og Polsch Preussen mengde teller";"Dantzig og Polsch Preussen mengde nevner";"Dantzig og Polsch Preussen daler";"Dantzig og Polsch Preussen skilling";"Engeland, Schotland og Irland mengde hele";"Engeland, Schotland og Irland mengde teller";"Engeland, Schotland og Irland mengde nevner";"Engeland, Schotland og Irland daler";"Engeland, Schotland og Irland skilling";"Frankerig mengde hele";"Frankerig mengde teller";"Frankerig mengde nevner";"Frankerig daler";"Frankerig skilling";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde hele";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde teller";"Fremmede fra Hertugdømrne Slesvig og Holsteen mengde nevner";"Fremmede fra Hertugdømrne Slesvig og Holsteen daler";"Fremmede fra Hertugdømrne Slesvig og Holsteen skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Konigsberg og Kongelig Preussen mengde hele";"Konigsberg og Kongelig Preussen mengde teller";"Konigsberg og Kongelig Preussen mengde nevner";"Konigsberg og Kongelig Preussen daler";"Konigsberg og Kongelig Preussen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhaved mengde hele";"Middelhaved mengde teller";"Middelhaved mengde nevner";"Middelhaved daler";"Middelhaved skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Portugall mengde hele";"Portugall mengde teller";"Portugall mengde nevner";"Portugall daler";"Portugall skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverig mengde hele";"Sverig mengde teller";"Sverig mengde nevner";"Sverig daler";"Sverig skilling";"Wismar og Svensch Pomern mengde hele";"Wismar og Svensch Pomern mengde teller";"Wismar og Svensch Pomern mengde nevner";"Wismar og Svensch Pomern daler";"Wismar og Svensch Pomern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;1;2;2;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alspiis";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;1;4;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Band Floretter";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baller af Skind";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;1;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";Alen;;;;;;;;;;;;;;;;;;;;;112;;;18;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";Alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3900;;;10;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blaar";Pund;;;;;;3624;;;79;27;;;;;;;;;;;11835;;;259;;;;;;;;;;;;;;;;;1228;;;27;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blausel";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;1;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bleghviidt";Pund;;;;;;;;;;;;;;;;;;;;;982;;;51;14;;;;;;;;;;;;;;;;518;;;26;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blias";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikplader";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
