Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Rusland mengde hele";"Rusland mengde teller";"Rusland mengde nevner";"Rusland daler";"Rusland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bismer, gamle";en del;1;;;;;;;;;;;;;;;
"Garn";en del;1;;;;;;;;;;;;;;;
"Hellefisk, rå";en del;;;;;;1;;;;;;;;;;
"Hellefisk, saltet";en del;1;;;;;;;;;;;;;;;
"Klippfisk";en del;1;;;;;;;;;;;;;;;
"Klippnakker";en del;1;;;;;;;;;;;;;;;
"Lange";en del;1;;;;;;;;;;;;;;;
"Multer";en del;1;;;;;;;;;;;;;;;
"Platfisk";en del;1;;;;;;;;;;;;;;;
"Råskjær";en del;1;;;;;;;;;;;;;;;
"Sekker";en del;1;;;;;;;;;;;;;;;
"Gråsei";en del;1;;;;;;;;;;;;;;;
"Tran, klar";en del;1;;;;;;;;;;;;;;;
"Tran, brun";en del;1;;;;;;;;;;;;;;;
"Torsk, rå";en del;;;;;;1;;;;;;;;;;
"Torsk, salt";en del;1;;;;;;;;;;;;;;;
