Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Block";62;;;;;;29;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Allexander Malm";47;;;;;;39;;;;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Allexander Agner";79;;;;;;54;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allexander Colwel";100;;;;;;33;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allexander Morrison";98;;;;;;36;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Alfrid Nicolais";115;;;;;;70;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Andreas McKaii";128;;;;;;45;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allexander Griedener";140;;;;;;44;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Allexander Agner";139;;;;;;54;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allexander Grieg";159;;;;;;26;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Allan Campell";173;;;;;;84;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Alfred Nicolais";169;;;;;;70;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Bøye Kettelsen";94;;;;;;56;1;2;;;;;;;"København";"Danmark";;;"Frankrike";"Frankrike";
"Bastian Aabell";190;;;;;;97;;;;;;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Bethel Schaling";142;;;;;;46;;;;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Bøye Kittelsen";185;;;;;;56;1;2;;;;;;;"København";"Danmark";;;"Genica";"";
"Claus Clausen";19;;;;;;19;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Christian Møller";69;;;;;;19;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Collin Lau";60;;;;;;19;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Christian Berentsen";83;;;;;;21;1;2;;;;;;;"Sønderborg";"Danmark";;;"Geneca";"";
"Casper Damp";126;;;;;;46;;;;;;;;;"Stralsund";"Tyskland";;;"Hamburg";"Tyskland";
"Cornelius Nielsen";172;;;;;;70;;;;;;;;;"Farsund";"Norge";;;"Middelhavet";"Diverse";
"Cort Trap";170;;;;;;21;1;2;;;;;;;"Randers";"Danmark";;;"Hamburg";"Tyskland";
"Christian Becher";183;;;;;;26;1;2;;;;;;;"Trondheim";"Norge";;;"Geneca";"";
"Christoffer Tomsen";191;;;;;;26;1;2;;;;;;;"Sønderborg";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Donold Meller";13;;;;;;27;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Donolet Nicolt";40;;;;;;27;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Ditlef Frøken";122;;;;;;45;;;;;;;;;"Kristiansund";"Norge";;;"Holland";"Nederland";
"David Seeger";180;;;;;;38;;;;;;;;;"Szczecin";"Polen";;;"Szczecin";"Polen";
"Diderick Bruun";;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";"Utgående nummer er ikke oppgitt."
"Edward Powe";39;;;;;;67;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Elias Jacobsen";84;;;;;;66;1;2;;;;;;;"Kristiansand";"Norge";;;"Irland";"Irland";
"Eward Powe";103;;;;;;67;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Elias Jacobsen";166;;;;;;66;1;2;;;;;;;"Kristiansand";"Norge";;;"Irland";"Irland";
"Frederich Buman";93;;;;;;14;1;2;;;;;;;"Lübeck";"Tyskland";;;"Hamburg";"Tyskland";
"Fredrick Kyhl";121;;;;;;34;;;;;;;;;"København";"Danmark";;;"Middelhavet";"Diverse";
"Fredrick Kyhl";127;;;;;;49;;;;;;;;;"København";"Danmark";;;"Irland";"Irland";
"Giort F. Bagger";65;;;;;;17;1;2;;;;;;;"København";"Danmark";;;"Amsterdam";"Nederland";
"Henrich Fridland";52;;;;;;51;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Hans F. Schlieting";71;;;;;;26;1;2;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Hans Alvarts";42;;;;;;36;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Hans Berentzen";72;;;;;;23;;;;;;;;;"Aarhus";"Danmark";;;"Bilbao";"Spania";
"Hans Uelladzen";88;;;;;;28;;;;;;;;;"Aarhus";"Danmark";;;"Stockholm";"Sverige";
"Hans Alvarth";120;;;;;;36;;;;;;;;;"Stralsund";"Tyskland";;;"Stralsund";"Tyskland";
"Hans Bruun";152;;;;;;28;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Hendrick Andersen";175;;;;;;76;;;;;;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Hans F. Schlieting";167;;;;;;26;1;2;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Hans Degen";196;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"Frankrike";"Frankrike";
"Jeppe Holm";4;;;;;;44;1;2;;;;;;;"København";"Danmark";;;"Kristiansund";"Norge";
"Japhet Fleitscher";15;;;;;;99;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"John Stiel";17;;;;;;78;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Haiton";10;;;;;;106;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Craig";16;;;;;;95;;;;;;;;;"England";"England";;;"Irland";"Irland";
"John Green";12;;;;;;125;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"John Pirk";14;;;;;;29;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Johan Møller";33;;;;;;26;;;;;;;;;"Flensburg";"Danmark";;;"Christiania";"Norge";
"Jørgen Hansen";66;;;;;;29;;;;;;;;;"Sønderborg";"Danmark";;;"Bilbao";"Spania";
"John Tomsen";23;;;;;;70;1;2;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"John Hayton";21;;;;;;53;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Johannes Brodersen";36;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Johan Graham";32;;;;;;52;1;2;;;;;;;"Workington";"England";;;"Irland";"Irland";
"Johan Lorentzen";63;;;;;;45;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Johan Payeken";57;;;;;;139;;;;;;;;;"Kristiansund";"Norge";;;"Irland";"Irland";
"Johan Craggi";51;;;;;;29;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Kinnan";43;;;;;;54;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Joseph Pigg";41;;;;;;54;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Johan Tood";54;;;;;;48;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Ostle";55;;;;;;44;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"John Schot";74;;;;;;76;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Joseph Couthars";58;;;;;;61;;;;;;;;;"England";"England";;;"Irland";"Irland";
"John Wilson";59;;;;;;64;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"James Sangster";67;;;;;;44;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Jørgen Hedeman";76;;;;;;21;1;2;;;;;;;"København";"Danmark";;;"Gencia??";"";
"James Richards";81;;;;;;51;1;2;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Jossias Tuhrenburn";82;;;;;;66;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Jon Steel";87;;;;;;78;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Jacob Bakker";102;;;;;;27;1;2;;;;;;;"Dragør";"Danmark";;;"Kristiansund";"Norge";
"Joseph Wallaces";95;;;;;;69;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Jerremiac Tatsin";104;;;;;;69;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"John Graham";106;;;;;;52;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Rags";101;;;;;;54;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"James Lowe";97;;;;;;44;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Jens Spindager";110;;;;;;9;1;2;;;;;;;"Lister amt";"Norge";;;"Lista";"Norge";
"Jacob Breckkan";109;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";;;"Genoa";"Italia";
"John Craigii";114;;;;;;29;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"James Henory";112;;;;;;34;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Tomsen";116;;;;;;30;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Wattson";117;;;;;;83;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph McMurry";119;;;;;;45;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Joseph Reriny";136;;;;;;83;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"John Pearson";124;;;;;;52;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Johannes Brodersen";131;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"John Schott";129;;;;;;76;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Jørgen Buland";145;;;;;;29;;;;;;;;;"Farsund";"Norge";;;"Kristiansund";"Norge";
"Jacob Luytkis";154;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"Middelhavet";"Diverse";
"Johan C. Møller";147;;;;;;26;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Joseph Pigg";156;;;;;;54;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Joseph Wallace";158;;;;;;69;;;;;;;;;"England";"England";;;"Irland";"Irland";
"James Mejer";;;;;;;;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";"Utgående nummer og kommerselester er ikke oppgitt."
"John Morrison";165;;;;;;54;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Douglas";174;;;;;;37;1;2;;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Jacob Brekkan";195;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";;;"Frankrike";"Frankrike";
"Johannes Brodersen";188;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Jisbrandt Jacobsen";83;;;;;;27;;;;;;;;;"Dragør";"Danmark";;;"Irland";"Irland";
"Lars Kruse";164;;;;;;87;1;2;;;;;;;"Trondheim";"Norge";;;"Bergen";"Norge";
"Lars Jacobsen";134;;;;;;21;1;2;;;;;;;"Bergen";"Norge";;;"Irland";"Irland";
"Marthineis G. Thifen";7;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Mathias Hokdahl";9;;;;;;79;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Mathias Stokdahl";73;;;;;;79;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Martinus G. Tilsen";138;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Mecael Sørensen";132;;;;;;21;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Mathias Stokdahl";163;;;;;;79;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Mads Mathisen";194;;;;;;18;1;2;;;;;;;"Hjerting";"Danmark";;;"Frankrike";"Frankrike";
"Martinus G. Thiesen";192;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Niels Ejde";68;;;;;;156;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Niels Møglestuen";86;;;;;;126;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Nattaniel Panel";77;;;;;;36;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Niss L. Collun";90;;;;;;25;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niel Bannatany";99;;;;;;35;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Nataniel Panel";130;;;;;;36;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Niels Hasselbach";187;;;;;;21;;;;;;;;;"Randers";"Danmark";;;"København";"Danmark";
"Ole Halstrøm";150;;;;;;114;1;2;;;;;;;"København";"Danmark";;;"St. Croix";"US Virgin islands";
"Ole Aabel";89;;;;;;120;1;2;;;;;;;"Kristiansand";"Norge";;;"Irland";"Irland";
"Ole Huusvig";144;;;;;;28;1;2;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Owen Hoey";176;;;;;;73;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Peter Hasle";56;;;;;;26;1;2;;;;;;;"Aarhus";"Danmark";;;"Drammen";"Norge";
"Peter Krempin";48;;;;;;36;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Johnsen";53;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Remmers";64;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Paul Hyll";135;;;;;;24;1;2;;;;;;;"Trondheim";"Norge";;;"Bordeaux";"Frankrike";
"Peter Brink";143;;;;;;24;;;;;;;;;"Randers";"Danmark";;;"Holland";"Nederland";
"Peter Bentzen";146;;;;;;94;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Peter Remers";141;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Notler";161;;;;;;40;1;2;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Peter Jacobsen";181;;;;;;107;1;2;;;;;;;"Trondheim";"Norge";;;"Italia";"Italia";
"Peter Hassle";179;;;;;;26;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peter Owide";182;;;;;;32;1;2;;;;;;;"Trondheim";"Norge";;;"Le Havre";"Frankrike";
"Peter R. Smidt";178;;;;;;40;;;;;;;;;"København";"Danmark";;;"Genoa";"Italia";
"Peter Maack";186;;;;;;52;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Svensen";184;;;;;;24;;;;;;;;;"København";"Danmark";;;"Frankrike";"Frankrike";
"Peter A. Haubiørn";193;;;;;;65;;;;;;;;;"Trondheim";"Norge";;;"Kristiansund";"Norge";
"Robert Steel";24;;;;;;78;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Hanson";45;;;;;;83;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Willson";29;;;;;;81;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Robert Steel";61;;;;;;78;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Robert Lamb";107;;;;;;39;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Robert Steel";108;;;;;;78;;;;;;;;;"Workington";"England";;;"Irland";"Irland";
"Robert Fleitscher";118;;;;;;70;;;;;;;;;"Dublin";"Irland";;;"Irland";"Irland";
"Richart Harrison";125;;;;;;64;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Robert Steel";157;;;;;;78;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Robert Lamb";38;;;;;;39;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Søren Nielson";78;;;;;;19;;;;;;;;;"Aalborg";"Danmark";;;"Hamburg";"Tyskland";
"Thomas Londahl";31;;;;;;76;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"Thomas McClun";80;;;;;;43;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Thomas Luydsdahl";127;;;;;;76;1;2;;;;;;;"England";"England";;;"Irland";"Irland";
"William Brodrie";8;;;;;;99;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"William Volun";11;;;;;;77;1;2;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"William Hodgson";22;;;;;;78;;;;;;;;;"England";"England";;;"Irland";"Irland";
"William Davidson";20;;;;;;79;;;;;;;;;"England";"England";;;"Irland";"Irland";
"William Kay";30;;;;;;60;;;;;;;;;"England";"England";;;"Irland";"Irland";
"William Hand";44;;;;;;90;;;;;;;;;"England";"England";;;"Irland";"Irland";
"William Benn";46;;;;;;65;;;;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"William Davidson";105;;;;;;33;;;;;;;;;"England";"England";;;"Irland";"Irland";
"William Craigg";113;;;;;;87;;;;;;;;;"Workington";"England";;;"Irland";"Irland";
"William Kay";123;;;;;;60;;;;;;;;;"England";"England";;;"Irland";"Irland";
"Valentin Hansen";160;;;;;;22;1;2;;;;;;;"Kristiansund";"Norge";;;"Kristiansund";"Norge";
"William Craigg";162;;;;;;87;;;;;;;;;"England";"England";;;"Irland";"Irland";
