Vare;Enhet;Mengde;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-12-01";;"1765-12-31";;Notat
"Rug";"tønner";"1";3;32;3;40;3;0;3;24;3;0;3;24;2;72;3;8;3;8;3;12;3;48;;;
"Malt";"tønner";"1";2;80;2;84;2;48;2;72;2;48;2;72;2;76;2;80;2;76;;;2;68;2;72;
"Bygg";"tønner";"1";2;64;2;68;2;36;2;40;2;32;2;48;2;48;2;72;2;48;2;72;2;64;;;
"Erter";"tønner";"1";3;0;3;24;2;72;3;0;2;72;3;0;3;0;;;3;0;;;3;32;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";10;0;11;0;9;0;10;0;8;0;10;0;8;0;9;0;8;0;9;0;7;0;8;0;
"Smør";"tønner";"1";26;0;28;0;24;0;26;0;24;0;26;0;24;0;26;0;25;0;26;0;28;0;30;0;
"Flesk";"skippund";"1";24;0;25;0;24;0;25;0;23;0;25;0;23;0;24;0;22;0;24;0;23;0;25;0;
"Bokhvetegryn";"tønner";"1";5;16;;;5;0;;;;;;;;;;;4;80;;;;;;;
"Gryn, bygg";"tønner";"1";5;72;;;5;48;;;5;24;;;5;0;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;4;48;;;;;;;;;;;
"Havre";"tønner";"1";1;28;;;1;12;1;16;1;16;1;24;1;32;;;;;;;1;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
