Vare;Enhet;Mengde;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;Notat
"Rug";"tønner";"1";3;0;;;;;;;2;48;;;2;6;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";1;48;;;1;24;;;1;24;;;1;32;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;64;;;1;48;;;1;48;;;1;32;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;;;;1;0;;;;;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;0;;;4;0;;;;;;;6;0;;;6;0;;;
"Gryn, bygg";"tønner";"1";5;0;;;4;0;;;3;0;;;;;;;5;0;;;5;0;;;
"Erter";"tønner";"1";;;;;3;0;;;3;0;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;
"Flesk";"skippund";"1";21;0;;;22;0;;;22;0;;;18;0;;;24;0;;;;;;;
"Ost";"skippund";"1";;;;;13;0;;;13;0;;;10;0;;;13;0;;;13;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;22;0;;;;;;;;;;;
"Talg";"lispund";"1";1;12;;;;;;;;;;;;;;;1;8;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";8;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";11;0;;;11;48;12;0;11;48;12;0;11;48;;;7;48;;;7;48;;;
"Smør";"pund";"1";1;12;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"kvarter";"1";;;;;;;;;5;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
