Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;24;;;;;83;;;;;;;;;;
"Angler";stykk;;;;;;41000;;;;;;;;;;;;;;;
"Anis";pund;8;;;;;4641;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;2;;;;;;;;;;
"Ansjos";fat;;;;;;6;;;;;12;;;;;;;;;;
"Ansjos";pund;;;;;;;1;2;;;;;;;;;;;;;
"Antimonium";pund;;;;;;25;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;41500;;;;;400;;;;;;;;;;
"Asia";pund;13;1;2;;;1;1;2;;;;;;;;;;;;;
"Aske";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;28;;;;;;;;;;
"Auripigment";pund;;;;;;36;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;3;;;;;;;;;;
"Bankebygg";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;203440;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;3;;;;;;;;;;;;;;;
"Bjelker";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Blausel";pund;11;;;;;1220;;;;;;;;;;;;;;;
"Blyhvitt";pund;50;;;;;4399;;;;;;;;;;;;;;;
"Blias";pund;;;;;;154;;;;;;;;;;;;;;;
"Blikk";stykk;;;;;;;;;;;450;;;;;;;;;;
"Blokhus";stykk;;;;;;205;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;550;;;;;600;;;;;;;;;;
"Bly";pund;1642;;;;;20510;;;;;;;;;;;;;;;
"Blår";pund;1510;;;;;6096;;;;;400;;;;;;;;;;
"Bokhvetegryn";tønner;250;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;267;;;;;3;;;;;;;;;;
"Bommesi";stykk;;;;;;122;;;;;1;;;;;;;;;;
"Bomull";pund;;;;;;2044;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Borr";dusin;;;;;;16;;;;;;;;;;;;;;;
"Branager";pund;;;;;;80;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;3342;;;;;6;;;;;;;;;;
"Brennevin, av korn";anker;1;3;4;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;6;;;;;;;;;;
"Brennevin, av korn";tønner;321;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;26667;100000;;;1;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;81;81667;100000;;;;;;;;;;;;;
"Brilleetui";dusin;;;;;;42;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;93;1;2;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;9;1;2;;;;;;;;
"Bygg";tønner;7947;;;;;;;;;;116;;;;;;;;;;
"Bønner";tønner;;;;;;2;7;16;;;;;;;;;;;;;
"Børsesteiner";stykk;5450;;;;;25500;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;97;1;2;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;1655;;;;;5;;;;;;;;;;
"Bånd, snørebånd";gross;2;1;2;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;656;;;;;6;;;;;;;;;;
"Kamfertre";pund;;;;;;150;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;40;;;;;;;;;;;;;;;
"Chagrin, silke";alen;;;;;;66;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;19;;;;;42;;;;;;;;;;
"Chalon";stykk;;;;;;227;;;;;5;;;;;;;;;;
"Cossianter";stykk;;;;;;45;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;15;;;;;;;;;;;;;;;
"Damask";alen;28;;;;;3031;;;;;40;;;;;;;;;;
"Damask";stykk;50;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;527;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;895;;;;;;;;;;;;;;;
"Draget";alen;;;;;;68;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;20;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;12;;;;;;;;;;;;;;;
"Dun";pund;24;;;;;32;;;;;9;;;;;;;;;;
"Dvelk";alen;;;;;;1435;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;151;1;2;;;;;;;;;;;;;
"Dynevar";alen;;;;;;520;;;;;8;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;;;;;1;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;58;;;;;1;;;;;;;;;;
"Eddik, av øl";oksehoder;27;;;;;;;;;;4;;;;;;;;;;
"Eddik, av øl";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Egg";?;3;;;;;;;;;;;;;;;;;;;;
"Egg";vol;553;;;;;;;;;;88;;;;;;;;;;
"Elefanttann";pund;;;;;;14;;;;;;;;;;;;;;;
"Ender";stykk;40;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;669;;;;;;;;;;;;;;;
"Epler og pærer";tønner;2017;3;8;;;69;3;4;;;31;1;2;;;;;;;;
"Ermer, ull";par;;;;;;31;;;;;;;;;;;;;;;
"Erter";tønner;1189;1;4;;;;;;;;3;1;4;;;;;;;;
"Fenikkel";pund;;;;;;2;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;13997;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;549;3;4;;;43;83333;100000;;;;;;;;
"Filer, store";dusin;;;;;;93;1;2;;;;;;;;;;;;;
"Filt";alen;;;;;;2128;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;94;1;2;;;2;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;124;1;2;;;;;;;;;;;;;
"Fjær";pund;501;;;;;338;;;;;100;;;;;;;;;;
"Flanell";alen;;;;;;4013;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;6;;;;;;;;;;
"Flesk";pund;137484;;;;;472;;;;;5480;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;646;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;1441;;;;;;;;;;;;;;;
"Flyndre";stykk;129200;;;;;;;;;;1410;;;;;;;;;;
"Fløyel";alen;40;;;;;1008;1;2;;;52;1;2;;;;;;;;
"Frukt, tørre";pund;390;;;;;65;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;5;;;;;14;;;;;;;;;;
"Gallepler";pund;;;;;;109;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;6700;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;378;1;2;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;12;;;;;;;;;;;;;;;
"Gås, levende";stykk;50;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;4;;;;;;;;;;;;;;;
"Glass, lübsk glass";kister;22;;;;;51;;;;;;;;;;;;;;;
"Glass, lübsk glass";kurver;18;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;73;;;;;1045;;;;;24;;;;;;;;;;
"Gros de Tour";stykk;4;;;;;;;;;;1;;;;;;;;;;
"Gryn, bygg og havre";tønner;1090;5;8;;;24;15;16;;;67;3;4;;;;;;;;
"Gummi";pund;4;;;;;103;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;4557;;;;;;;;;;;;;;;
"Hamp";pund;2676;;;;;9716;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;40;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;545;;;;;750;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;7;3;4;;;55;1;8;;;;;;;;
"Havre";tønner;3360;;;;;;;;;;16;;;;;;;;;;
"Havre, til magasin";tønner;4122;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Hjortetakk";pund;356;;;;;94;;;;;16;;;;;;;;;;
"Honning";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Huder, ruslær";stykk;;;;;;19;;;;;;;;;;;;;;;
"Huder, selhuder";stykk;;;;;;;;;;;23;;;;;;;;;;
"Huder, bjørn, beredt";stykk;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;2685;;;;;5884;;;;;434;;;;;;;;;;
"Husblas";pund;;;;;;4;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;125;;;;;;;;;;;;;;;
"Hvitting, tørre";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1680;3;4;;;;;;;;160;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;100;;;;;;;;;;
"Høns, levende";par;9;;;;;;;;;;;;;;;;;;;;
"Høy";lester;;;;;;;;;;;20;;;;;;;;;;
"Hårduk";alen;;;;;;230;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;10;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;1;;;;;;;;;;;;;;;
"Indigo";pund;3;1;2;;;2615;1;2;;;;;;;;;;;;;
"Ingefær";pund;12;;;;;1923;;;;;2;;;;;;;;;;
"Isenfarge";pund;;;;;;117;;;;;;;;;;;;;;;
"Ister, saltet";pund;64;;;;;;;;;;;;;;;;;;;;
"Ister, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;7279;;;;;;;;;;
"Jern, stangjern, norsk";stykk;;;;;;;;;;;16419;;;;;;;;;;
"Jern, svensk";pund;;;;;;349258;;;;;;;;;;;;;;;
"Jern, tråd, ruller";dusin;;;;;;29;16667;100000;;;;;;;;;;;;;
"Jern, tråd, ruller";ringer;;;;;;;;;;;3;;;;;;;;;;
"Jern og malm";pund;;;;;;10300;;;;;5700;;;;;;;;;;
"Jern, jernspon";pund;;;;;;3978;;;;;1120;;;;;;;;;;
"Kabliau";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Kaffebønner";pund;263;;;;;12005;;;;;839;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;5376;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;;;;;;3;1;2;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;871;;;;;49;;;;;;;;;;
"Kalkuner";par;8;;;;;;;;;;;;;;;;;;;;
"Kalkuner";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Callevap";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kamelhår";lodd;63;;;;;;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;326;3;4;;;1;3;4;;;;;;;;
"Kamelot";stykk;;;;;;611;1;4;;;16;;;;;;;;;;
"Kamelot, krapp, brissel";stykk;;;;;;4;;;;;;;;;;;;;;;
"Kamelot, leipziger";stykk;;;;;;20;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;18;;;;;;;;;;;;;;;
"Kammerduk";alen;10;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;229;;;;;97;;;;;;;;;;
"Kanarifugler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;228;3;4;;;6;1;4;;;;;;;;
"Kanvas";alen;;;;;;54;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;426;;;;;;;;;;;;;;;
"Kapuner";par;53;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;5;;;;;137;7;8;;;;1;8;;;;;;;;
"Karder, ullkarder";dusin;;;;;;87;3;4;;;11;;;;;;;;;;
"Kummen";pund;;;;;;67;;;;;;;;;;;;;;;
"Kastanjer";pund;320;;;;;189;;;;;;;;;;;;;;;
"Kattun, trykt";alen;18;1;2;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;6;;;;;5816;;;;;60;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;716;;;;;351;;;;;;;;;;
"Kirsey";alen;;;;;;638;1;2;;;77;;;;;;;;;;
"Kjønrøk";pund;;;;;;3050;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;36;5;8;;;1;16667;100000;;;27;;;;;;;;;;
"Kjøtt, saltet, islandsk";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;19;;;;;2007;;;;;47;1;2;;;;;;;;
"Klede, grovt";alen;;;;;;10841;;;;;418;;;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Klokkemalm";pund;636;;;;;;;;;;;;;;;;;;;;
"Klokkemalm";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;8;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;242;;;;;30;;;;;;;;;;
"Knapper av silke";dusin;;;;;;12;;;;;2;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;5;;;;;3718;;;;;34;41667;100000;;;;;;;;
"Knapper av metall, messing og tinn";stykk;;;;;;;;;;;4;;;;;;;;;;
"Knipetenger";dusin;;;;;;40;33333;100000;;;;;;;;;;;;;
"Kniplinger, heklet";par;2;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;14;;;;;;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;56;;;;;;;;;;;;;;;
"Kobber";pund;18;1;2;;;370;;;;;236;;;;;;;;;;
"Kolje";tønner;17;1;2;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;1137;1;2;;;4;;;;;;;;;;
"Koriander";pund;;;;;;77;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;11135;;;;;8;;;;;;;;;;
"Kork, propper";pund;;;;;;1344;;;;;1;;;;;;;;;;
"Kort";stykk;;;;;;2220;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;1;2;;;;;;;;;;;;;
"Kramsøm";stykk;1200;;;;;940000;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;2253;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;15;;;;;12;1;2;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;12;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;14;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;34;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;48;;;;;;;;;;;;;;;
"Lakk";pund;40;1;2;;;842;;;;;56;;;;;;;;;;
"Lakris";pund;;;;;;599;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;2;;;;;2453;;;;;;;;;;
"Laks, saltet";anker;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;15;1;2;;;;;;;;
"Laksefisk, helt";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Messing, Latun Messing";stykk;24;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;218;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;13;;;;;240;;;;;12;;;;;;;;;;
"Lerret, grovt";alen;399;;;;;10702;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;149;;;;;227;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Lerret, klosterlerret";skokk;2;1;2;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;194;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;340;1;2;;;6;;;;;;;;;;
"Lerret, trykt";alen;;;;;;1809;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;4;;;;;212;1;2;;;7;;;;;;;;;;
"Ligatur";alen;;;;;;376;;;;;15;;;;;;;;;;
"Lin";pund;24678;;;;;;;;;;1002;;;;;;;;;;
"Lin";pund;;;;;;302;;;;;;;;;;;;;;;
"Lin og hampefrø";tønner;34;1;2;;;7;1;4;;;200;;;;;;;;;;
"Linser";tønner;;16667;100000;;;;;;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;112;;;;;;;;;;;;;;;
"Løk";rep;50;;;;;5;;;;;;;;;;;;;;;
"Løk";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;35;;;;;;;;;;
"Makrell";tønner;;1;2;;;;;;;;6;3;4;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;5;1;2;;;;;;;;
"Malt";tønner;29294;3;4;;;;;;;;142;7;8;;;;;;;;
"Mandler";pund;;;;;;1781;;;;;61;;;;;;;;;;
"Mannagryn";pund;;;;;;4;;;;;;;;;;;;;;;
"Grynmel";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;79;1;4;;;827;3;4;;;19;5;8;;;;;;;;
"Mel, bygg, rug, og havre";tønner;109;3;4;;;;;;;;3;;;;;;;;;;
"Merkurius";pund;;;;;;8;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;9;;;;;340;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;4;;;;;;;;;;
"Mjød";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;15;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;81;1;2;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;13;1;2;;;;;;;;;;;;;
"Most";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;4612;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;;;;;;251755;;;;;153600;;;;;;;;;;
"Muskattblomme";pund;;;;;;98;3;4;;;;1;4;;;;;;;;
"Muskatt";pund;;;;;;144;3;4;;;2;1;4;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;85;;;;;;;;;;
"Mønje";pund;;;;;;927;;;;;;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;10000;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;10000;;;;;;;;;;
"Nakker";tønner;1;;;;;;;;;;39;;;;;;;;;;
"Nanking";stykk;4;;;;;;;;;;;;;;;;;;;;
"Luer, nattluer av silke";stykk;;;;;;2;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;1;33333;100000;;;705;1;2;;;3;;;;;;;;;;
"Nattrøyer av silke";stykk;;;;;;1;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;3;;;;;234;;;;;2;;;;;;;;;;
"Negenøye";dunker;2;;;;;;;;;;;;;;;;;;;;
"Nelliker";;;;;;;90;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;130;1;2;;;2;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;268;;;;;3;;;;;;;;;;
"Nåler, knappenåler";bunter;30;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";dusin brev;;;;;;619;4;5;;;31;1;2;;;;;;;;
"Nåler, raknåler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;600;;;;;;;;;;
"Oker, gul";pund;;;;;;1105;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;295;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";anker;;;;;;4;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";fat;2;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;39;;;;;3;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;8;;;;;;;;;;;;;;;
"Olje, rapsolje";oksehoder;;;;;;;;;;;30;;;;;;;;;;
"Ost";pund;55179;;;;;11630;;;;;2670;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Papir, grått";ris;6;;;;;86;;;;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;1;;;;;;;;;;;;;;;
"Pennefjær";stykk;16600;;;;;46200;;;;;1800;;;;;;;;;;
"Pepper";pund;235;;;;;2276;;;;;56;;;;;;;;;;
"Peppernøtter";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;8;1;2;;;;;;;;;;;;;;;;;;
"Pergament";deker;;;;;;3;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1746;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;121;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;2;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;370;;;;;;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;56;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;1430;;;;;;;;;;;;;;;
"Pordesoy";alen;;;;;;;;;;;27;;;;;;;;;;
"Porselen";bøtter;1;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;33;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;3;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;12441;;;;;51082;;;;;;;;;;;;;;;
"Potter, av leire";skokk;3;;;;;;;;;;;;;;;;;;;;
"Prosentvarer";;;;;6916;;;;;24120;;;;;1000;;;;;;;
"Pruneller";pund;;;;;;286;;;;;;;;;;;;;;;
"Pudder";pund;319;;;;;5645;;;;;;;;;;;;;;;
"Pudder";tønner;9;;;;;;;;;;;;;;;;;;;;
"Pundlær";alen;32;1;4;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;387;1;2;;;50;;;;;;;;;;
"Pundlær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;;;;;2;;;;;;;;;;
"Pølser, saltede";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;104;;;;;;;;;;;;;;;
"Rask";alen;;;;;;8;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;89;1;2;;;;;;;;;;;;;
"Regnepenger";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;1;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;9873;;;;;;;;;;;;;;;
"Roer og røtter";tønner;2;;;;;4;1;4;;;;;;;;;;;;;
"Rosiner";pund;182;;;;;16460;;;;;8;;;;;;;;;;
"Rotting";pund;;;;;;16;;;;;;;;;;;;;;;
"Rug";tønner;17797;1;2;;;;;;;;31;;;;;;;;;;
"Rug, magasin";tønner;2272;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;2;;;;;;;;;;;;;;;
"Safran";pund;;;;;;31;;;;;;;;;;;;;;;
"Sajet";alen;11;;;;;1740;;;;;90;;;;;;;;;;
"Sajet";stykk;;;;;;71;1;2;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;19;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;86535;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;13;;;;;;;;;;;;;;;
"Salt, fint";tønner;;;;;;;3;16;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2397;;;;;2;;;;;;;;;;
"Salt, lüneborger";tønner;3;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;1;;;;;;;;;;13;1;4;;;;;;;;
"Salt, spansk";tønner;;;;;;3902;;;;;28;;;;;;;;;;
"Sei";lester;;;;;;;;;;;2;;;;;;;;;;
"Seilduk";alen;1000;;;;;1050;;;;;;;;;;;;;;;
"Seilduk";ruller;3;;;;;;;;;;;;;;;;;;;;
"Seilduk, russisk";alen;;;;;;180;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;4;15;16;;;6;19;32;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;40;;;;;;;;;;
"Sars";stykk;;;;;;174;;;;;1;;;;;;;;;;
"Sars de Soy";alen;;;;;;41;;;;;9;;;;;;;;;;
"Servietter, ostindiske";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;156;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;156;;;;;;;;;;
"Sild, saltet";tønner;43;;;;;2;11;16;;;1305;;;;;;;;;;
"Sild, tørr og røkt";stykk;;;;;;;;;;;3280;;;;;;;;;;
"Sild, tørr og røkt";tønner;12;;;;;1;;;;;130;1;2;;;;;;;;
"Sild, tørr og røkt";vol;20;;;;;;;;;;;;;;;;;;;;
"Silke";pund;1;1;2;;;183;;;;;;;;;;;;;;;
"Silkestoff, brodert";stykk;1;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;73;;;;;1178;;;;;36;1;2;;;;;;;;
"Silketøy";stykk;3;;;;;;;;;;4;1;2;;;;;;;;
"Sinober";pund;;;;;;29;1;2;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;53;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;616;;;;;68843;;;;;1318;;;;;;;;;;
"Sitgelb";pund;;;;;;41;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;34622;;;;;4600;;;;;;;;;;
"Sjampinjonger";glass;4;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, beredt";deker;8;;;;;40;4;5;;;11;4;5;;;;;;;;
"Skinn, bukk og kalv, beredt";par;5;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, beredt";stykk;;;;;;;;;;;59;;;;;;;;;;
"Skinn, bukk og kalv, uberedt";deker;;;;;;;;;;;574;;;;;;;;;;
"Skinn, bukk og kalv, uberedt";stykk;400;;;;;100;;;;;8;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;20;;;;;103;;;;;;;;;;
"Skinn, gaupe";dusin;;;;;;1;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;3;;;;;;;;;;
"Skinn, reveskinn";stykk;20;;;;;215;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;292;;;;;;;;;;;;;;;
"Skje";dusin;;;;;;8;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;145;;;;;900;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1338;;;;;54;;;;;;;;;;
"Sloss, silke";alen;7;;;;;216;;;;;;;;;;;;;;;
"Smør";pund;33250;;;;;7163;;;;;3450;;;;;;;;;;
"Snorer, silkesnorer";lodd;;;;;;;;;;;10;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;10;33333;50000;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;145;;;;;;;;;;;;;;;
"Soya";buteljer;11;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;4;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;221;1;2;;;;;;;;;;;;;
"Spanskrør";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Spillkort";stykk;;;;;;;;;;;200;;;;;;;;;;
"Spisskummen";pund;;;;;;67;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;34;;;;;;;;;;77;;;;;;;;;;
"Steinkull";tønner;;;;;;4492;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;3648;;;;;1827;;;;;24;;;;;;;;;;
"Strenger";bunter;65;;;;;550;;;;;4;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;125;;;;;2;;;;;;;;;;
