Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";96;;"Jekt";;;;7;;;;;;;;;"Drøbak";"Norge";"Slependen";"Norge";;;
"Albert Hafsloop";209;;"Koff";;;;91;;;;;;;;;"Bremen";"Tyskland";"St. Petersburg";"Russland";;;
"Albrect Jsachsen";132;;"Slupp";;;;22;;;;;;;;;"Ærøskøbing";"Danmark";"Baltiysk";"Russland";;;
"Allexander Clarch";87;;"Slupp";;;;21;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Clarch";218;;"Slupp";;;;21;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Hudge";40;;"Slupp";;;;19;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Huroch";254;;"Slupp";;;;31;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Kid";47;;"Brigg";;;;46;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Amund Kielland";24;;"Galeas";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Le Tréport";"Frankrike";;;
"Amund Kielland";91;;"Galeas";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Le Tréport";"Frankrike";;;
"Amund Kielland";149;;"Galeas";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Le Tréport";"Frankrike";;;
"Anders Andersen";129;;"Galeas";;;;26;1;2;;;;;;;"Nysted";"Danmark";"Nysted";"Danmark";;;
"Anders Andersen";158;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Bringsverg";4;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Bringsverg";53;;"Brigg";;;;29;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Brodin";152;;"Brigg";;;;94;1;2;;;;;;;"Gävle";"Sverige";"Baltiysk";"Russland";;;
"Anders Frost Brandi";33;;"Skute";;;;6;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Holm";43;;"Galiot";;;;46;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Holm";131;;"Galiot";;;;46;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Holm";204;;"Galiot";;;;46;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Holm";254;;"Galiot";;;;46;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Pedersen";94;;"Skip";;;;89;;;;;;;;;"Kristiansand";"Norge";"Stockton-on-Tees";"England";;;
"Anders Pedersen";192;;"Skip";;;;89;;;;;;;;;"Kristiansand";"Norge";"Stockton-on-Tees";"England";;;
"Andreas Stokke";51;;"Snau";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Andreas Stokke";112;;"Snau";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Andreas Stokke";172;;"Snau";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Andreas Stokke";229;;"Snau";;;;38;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Andrew Bowsie";90;;"Brigg";;;;37;;;;;;;;;"Skottland";"Skottland";"Holland";"Nederland";;;
"Bartel Wanders";127;;"Tjalk";;;;21;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Bent Bessesen";220;;"Brigg";;;;66;;;;;;;;;"Mandal";"Norge";"Dunkerque";"Frankrike";;;
"Casper Butty";258;;"Galeas";;;;24;1;2;;;;;;;"Klaip?da";"Litauen";"Klaip?da";"Litauen";;;
"Casper Fasmer";168;;"Brigg";;;;33;1;2;;;;;;;"Kristiansand";"Norge";"St. Petersburg";"Russland";;;
"Casper Fasmer";247;;"Brigg";;;;33;1;2;;;;;;;"Kristiansand";"Norge";"St. Petersburg";"Russland";;;
"Charles Chalmer";22;;"Slupp";;;;44;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Christen Falentinsen";10;;"Skip";;;;32;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Christen Krog";74;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Christen Krog";148;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Christen Krog";203;;"Brigg";;;;51;;;;;;;;;"Kristiansand";"Norge";"Scarborough";"England";;;
"Christen Pedersen";13;;"Galeas";;;;26;1;2;;;;;;;"Hellesund";"Norge";"Dundee";"Skottland";;;
"Christen Pedersen";126;;"Galeas";;;;26;1;2;;;;;;;"Hellesund";"Norge";"Dundee";"Skottland";;;
"Christen Pedersen";162;;"Galeas";;;;26;1;2;;;;;;;"Hellesund";"Norge";"Dundee";"Skottland";;;
"Christen Pedersen";230;;"Galeas";;;;26;1;2;;;;;;;"Hellesund";"Norge";"Dundee";"Skottland";;;
"Christian H: Lorensen";242;;"Galeas";;;;17;1;2;;;;;;;"Kappeln";"Tyskland";"Flensburg";"Danmark";;;
"Christian Henrichsen";135;;"Skip";;;;88;1;2;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Christian Pich";72;;"Jekt";;;;18;1;2;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Claus Antander";6;;"Brigg";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Claus Antander";66;;"Brigg";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Claus Antander";219;;"Brigg";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Claus Antander";246;;"Brigg";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Daniel Davids";163;;"Tjalk";;;;20;1;2;;;;;;;"Veendam";"Nederland";"Aaworn";"";;;
"David Kers";261;;"Slupp";;;;24;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"David Rob";81;;"Brigg";;;;21;1;2;;;;;;;"Skottland";"Skottland";"Stavanger";"Norge";;;
"David Rob";159;;"Brigg";;;;21;1;2;;;;;;;"Skottland";"Skottland";"Stavanger";"Norge";;;
"Doncan M: Phaterson";261;;"Slupp";;;;24;;;;;;;;;"Kincardine";"Skottland";"Kincardine";"Skottland";;;
"Erich T: Leyre";28;;"Brigg";;;;32;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Erich T: Leyre";85;;"Brigg";;;;32;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Erich T: Leyre";143;;"Brigg";;;;32;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Erich T: Leyre";193;;"Brigg";;;;32;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Even Kraft";60;;"Brigg";;;;79;1;2;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Even Kraft";118;;"Brigg";;;;79;1;2;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Even Kraft";186;;"Brigg";;;;79;1;2;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Fokke Fokken";224;;"Koff";;;;47;;;;;;;;;"Holland";"Nederland";"Altona";"Tyskland";;;
"Gabriel J: Mollen";15;;"Skip";;;;106;2;3;;;;;;;"Stockholm";"Sverige";"St. Petersburg";"Russland";;;
"Georg Kith";95;;"Slupp";;;;22;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Georg Lovie";62;;"Slupp";;;;19;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Gerd Henrich Hoogindewint";141;;"Tjalk";;;;21;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gerd Henrich Hoogindewint";202;;"Tjalk";;;;21;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gerit Reints";207;;"Smakke";;;;22;1;2;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Gilbert Laurie Christie";177;;"Skonnert";;;;22;;;;;;;;;"Kristiansand";"Norge";"Bordeaux";"Frankrike";;;
"Gunders Olsen";84;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Stavanger";"Norge";;;
"Gunders Olsen";105;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Stavanger";"Norge";;;
"Hans A: Snauer";157;;"Galiot";;;;54;;;;;;;;;"Lübeck";"Tyskland";"Lübeck";"Tyskland";;;
"Hans Andersen";214;;"Gall";;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Isachsen";167;;"Galeas";;;;22;;;;;;;;;"Ærøskøbing";"Danmark";"Baltiysk";"Russland";;;
"Hans Jonsen Grot";175;;"Galeas";;;;14;1;2;;;;;;;"Ærøskøbing";"Danmark";"Middelfart";"Danmark";;;
"Hans Lorensen";54;;"Jekt";;;;11;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Moe";8;;"Skip";;;;106;;;;;;;;;"Kristiansand";"Norge";"Gdansk";"Polen";;;
"Hans Nettland";128;;"Galeas";;;;11;;;;;;;;;"Flekkefjord";"Norge";"Gdansk";"Polen";;;
"Hans Pedersen";83;;"Skip";;;;114;;;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Hans Pedersen";183;;"Skip";;;;114;;;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Hans Pedersen";255;;"Skip";;;;114;;;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Hans Wyggers";205;;"Smakke";;;;40;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Harm Jens Deddes";140;;"Tjalk";;;;22;1;2;;;;;;;"Veendam";"Nederland";"Amsterdam";"Nederland";;;
"Harm Tunnys Hut";92;;"Smakke";;;;23;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Harm Tunnys Hut";107;;"Smakke";;;;23;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Henning Jensen";55;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henning Jensen";137;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henning Jensen";215;;"Jekt";;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich D: Jensen";133;;"Galeas";;;;60;;;;;;;;;"Szczecin";"Polen";"Szczecin";"Polen";;;
"Hinderk J: Duwen";142;;"Smakke";;;;26;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Hybert";59;;"Galiot";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jacob Hybert";120;;"Galiot";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jacob Hybert";184;;"Galiot";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jacob Hybert";235;;"Galiot";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"James Dalrymple";200;;"Slupp";;;;31;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Gordon";248;;"Skip";;;;91;;;;;;;;;"Skottland";"Skottland";"København";"Danmark";;;
"James Hall";29;;"Brigg";;;;49;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Hall";171;;"Brigg";;;;49;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Richartson";50;;"Brigg";;;;39;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Richartson";119;;"Brigg";;;;39;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Richartson";181;;"Brigg";;;;39;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Spinch";27;;"Brigg";;;;53;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Spinch";180;;"Brigg";;;;53;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Spinch";237;;"Brigg";;;;53;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jan Feiches Kloch";139;;"Tjalk";;;;23;;;;;;;;;"Oude Pekela";"Nederland";"St. Petersburg";"Russland";;;
"Jannes Bacher";1;;"Hukkert";;;;30;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Jannes Bacher";57;;"Hukkert";;;;30;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Jan Pedersen";93;;"Brigg";;;;28;1;2;;;;;;;"Kristiansand";"Norge";"Berwick-upon-Tweed";"England";;;
"Jan Pedersen";174;;"Brigg";;;;28;1;2;;;;;;;"Kristiansand";"Norge";"Berwick-upon-Tweed";"England";;;
"Jens Stousland";12;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jens Stousland";48;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jens Stousland";117;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jens Stousland";178;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jens Stousland";256;;"Brigg";;;;38;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Jens Dahl";189;;"Galeas";;;;12;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Jens Hansen Krog";150;;"Jekt";;;;17;1;2;;;;;;;"Nordborg";"Danmark";"Nordborg";"Danmark";;;
"Jens Nicolaisen Undahl";25;;"Galeas";;;;12;;;;;;;;;"Svinør";"Norge";"Mandal";"Norge";;;
"Jens Nicolaisen Undahl";210;;"Galeas";;;;12;;;;;;;;;"Svinør";"Norge";"Mandal";"Norge";;;
"Jens Olsen";80;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens Schousen";44;;"Gall";;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jens Woxwold";73;;;;;;56;1;2;;;;;;;"Kristiansand";"Norge";"Dunkerque";"Frankrike";;;
"Jens Woxwold";138;;"Brigg";;;;56;1;2;;;;;;;"Kristiansand";"Norge";"Dunkerque";"Frankrike";;;
"Jens Woxwold";216;;"Brigg";;;;56;1;2;;;;;;;"Kristiansand";"Norge";"Dunkerque";"Frankrike";;;
"Jess Hansen Pedersen";109;;"Smakke";;;;12;;;;;;;;;"Sønderho";"Danmark";"Hamburg";"Tyskland";;;
"Johan Buthler";36;;"Jekt";;;;5;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Johan Hinrich Vogt";259;;"Brigg";;;;59;;;;;;;;;"Altona";"Tyskland";"København";"Danmark";;;
"Johannes Koole";7;;"Hukkert";;;;26;1;2;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Johannes Koole";56;;"Hukkert";;;;26;1;2;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"John Andersen";225;;"Slupp";;;;47;;;;;;;;;"Dundee";"Skottland";"Dundee";"Skottland";;;
"John Husband";240;;"Slupp";;;;23;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Martin";52;;"Brigg";;;;36;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Sangster";97;;"Slupp";;;;22;1;2;;;;;;;"Skottland";"Skottland";"Bergen";"Norge";;;
"Jonas Løchstør";76;;"Slupp";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jonas Løchstør";116;;"Slupp";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jonas Løchstør";197;;"Slupp";;;;32;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jon Broun";82;;"Hukkert";;;;41;1;2;;;;;;;"England";"England";"London";"England";;;
"Jonnas Tønnesen";67;;"Snau";;;;57;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jonnas Tønnesen";115;;"Snau";;;;57;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jonnas Tønnesen";187;;"Snau";;;;57;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jonnas Tønnesen";231;;"Snau";;;;57;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Jørgen H: Holm";9;;"Skip";;;;142;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jørgen Pedersen";260;;"Brigg";;;;61;1;2;;;;;;;"Kristiansand";"Norge";"Dieppe";"Frankrike";;;
"Klaas Gerts Potyer";88;;"Tjalk";;;;24;1;2;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Knud Axelsen";244;;"Slupp";;;;13;1;2;;;;;;;"Arendal";"Norge";"Randers";"Danmark";;;
"Lars Dahl";16;;"Brigg";;;;80;;;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Lars Jngvarsen";14;;"Skute";;;;8;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Lars Schulsgaard";32;;"Skute";;;;8;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Lars Schulsgaard";103;;"Skute";;;;8;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Lars Ølbør";165;;"Jekt";;;;3;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Laurits Pedersen Synderholm";58;;"Galeas";;;;11;;;;;;;;;"Stenberg";"";"Thisted";"Danmark";;;
"Mads Møglestue";208;;"Skip";;;;135;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Mads Quierling";3;;"Brigg";;;;79;;;;;;;;;"Kristiansand";"Norge";"Hamburg";"Tyskland";;;
"Mads Quierling";68;;"Brigg";;;;79;;;;;;;;;"Kristiansand";"Norge";"Hamburg";"Tyskland";;;
"Magnus Wiborg";77;;"Skip";;;;111;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Magnus Wiborg";173;;"Skip";;;;111;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Magnus Wiborg";257;;"Skip";;;;111;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Mart: H: Liecsifelt";243;;"Brigg";;;;86;1;2;;;;;;;"St. Petersburg";"Russland";"Viborg";"Danmark";;;
"Michael Poth";144;;"Slupp";;;;31;;;;;;;;;"Hull";"England";"Hull";"England";;;
"Michael Rats";30;;"Brigg";;;;101;;;;;;;;;"Szczecin";"Polen";"Rotterdam";"Nederland";;;
"Niels Amundsen";228;;"Jekt";;;;13;;;;;;;;;"Sæby";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Andersen";71;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Niels Andersen";110;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Niels Andersen";154;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Niels Andersen";196;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Niels Andersen";238;;"Brigg";;;;47;1;2;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Niels Eegwog";79;;"Jekt";;;;3;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Niels Jensen";223;;"Jekt";;;;12;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Olsen";108;;"Snau";;;;51;;;;;;;;;"Risør";"Norge";"Bordeaux";"Frankrike";;;
"Niels P: Fuglesang";217;;"Galeas";;;;27;1;2;;;;;;;"Flekkefjord";"Norge";"Baltiysk";"Russland";;;
"Niels Rasmusen";34;;"Jekt";;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Niels Rasmusen";124;;"Jekt";;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Niels Starre";169;;"Jekt";;;;11;1;2;;;;;;;"Göteborg";"Sverige";"Marstrand";"Sverige";;;
"Naaman Faber";63;;"Jekt";;;;9;;;;;;;;;"Marstal";"Danmark";"Kalundborg";"Danmark";;;
"Ole Helgesen";211;;"Brigg";;;;33;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Ole N: Møglestue";253;;"Skip";;;;112;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Ole Steendahl";201;;"Brigg";;;;54;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Ole Woxholdt";86;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Woxholdt";188;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Woxholdt";236;;"Brigg";;;;48;;;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ole Aabel";164;;"Skip";;;;120;1;2;;;;;;;"Kristiansand";"Norge";"Le Havre";"Frankrike";;;
"Ouen Marchusen";70;;"Galiot";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ouen Marchusen";145;;"Galiot";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ouen Marchusen";212;;"Galiot";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Ouen Marchusen";251;;"Galiot";;;;35;1;2;;;;;;;"Kristiansand";"Norge";"Sunderland";"England";;;
"Peder D: Undahl";41;;"Brigg";;;;48;;;;;;;;;"Audnedal";"Norge";"Skottland";"Skottland";;;
"Peder Gietmonsen";239;;"Jekt";;;;5;;;;;;;;;"Hitra";"Norge";"Flekkefjord";"Norge";;;
"Peder Gregersen";17;;"Skute";;;;6;1;2;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";37;;"Skute";;;;6;1;2;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";153;;"Skute";;;;6;1;2;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Peder Hals";35;;"Gall";;;;14;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Holst";2;;"Brigg";;;;74;1;4;;;;;;;"Kristiansand";"Norge";"Fowey";"England";;;
"Peder Lodberg";185;;"Skip";;;;159;;;;;;;;;"Larvik";"Norge";"Dublin";"Irland";;;
"Peder Molboe";102;;"Brigg";;;;17;;;;;;;;;"Ebeltoft";"Danmark";"Halden";"Norge";;;
"Peder Søe";31;;"Skute";;;;7;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peder Søe";104;;"Skute";;;;7;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peder Thommesen";147;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Hamburg";"Tyskland";;;
"Peder Thommesen";194;;"Hukkert";;;;37;;;;;;;;;"Kristiansand";"Norge";"Hamburg";"Tyskland";;;
"Peter Kittelsen";151;;"Galeas";;;;30;;;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Peter Tønnesen Roe";61;;"Skip";;;;126;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Petter Roe";11;;"Skip";;;;116;;;;;;;;;"Kristiansand";"Norge";"Liverpool";"England";;;
"Petter Roe";42;;"Skip";;;;116;;;;;;;;;"Kristiansand";"Norge";"Liverpool";"England";;;
"Rasmus Bonde";39;;"Gall:";;;;17;1;2;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Rasmus Christophersen";206;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Rasmus Eliesen";26;;"Galiot";;;;62;1;2;;;;;;;"Mandal";"Norge";"Le Havre";"Frankrike";;;
"Rasmus Eliesen";122;;"Galiot";;;;62;1;2;;;;;;;"Mandal";"Norge";"Le Havre";"Frankrike";;;
"Rasmus Eliesen";190;;"Galiot";;;;62;1;2;;;;;;;"Mandal";"Norge";"Le Havre";"Frankrike";;;
"Rasmus Eliesen";252;;"Galiot";;;;62;1;2;;;;;;;"Mandal";"Norge";"Le Havre";"Frankrike";;;
"Rasmus Soede";49;;"Gall:";;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Reinert Hansen";198;;"Galeas";;;;13;;;;;;;;;"Kristiansand";"Norge";"Vallø Saltverk";"Norge";;;
"Roal Sivertsen";232;;"Jekt";;;;5;;;;;;;;;"Egersund";"Norge";"Mandal";"Norge";;;
"Robert Peterson";160;;"Slupp";;;;33;;;;;;;;;"Skottland";"Skottland";"Amsterdam";"Nederland";;;
"Rolof Boeles";155;;"Smakke";;;;33;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Salomon Frost";89;;"Smakke";;;;15;1;2;;;;;;;"Bergen";"Norge";"Amsterdam";"Nederland";;;
"Salomon Frost";136;;"Smakke";;;;15;1;2;;;;;;;"Bergen";"Norge";"Amsterdam";"Nederland";;;
"Salomon Frost";222;;"Smakke";;;;15;1;2;;;;;;;"Bergen";"Norge";"Amsterdam";"Nederland";;;
"Sivert Knudsen";46;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sivert Knudsen";100;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sivert Knudsen";146;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sivert Knudsen";166;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Sivert Knudsen";226;;"Brigg";;;;13;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Søren Grøgaard";5;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";65;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";121;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";161;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";213;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Grøgaard";250;;"Brigg";;;;27;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Kiergaard";19;;"Galeas";;;;24;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
