Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-02-01";;"1752-02-29";;"1752-03-01";;"1752-03-31";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;Notat
"Rug";"tønner";"1";2;48;;;2;24;;;2;24;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;72;;;2;0;;;2;0;;;1;48;;;1;32;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;1;72;;;1;40;;;1;24;;;1;24;;;1;16;1;24;
"Hvete";"tønner";"1";2;72;;;2;72;;;2;72;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;8;;;;64;;;;72;;;;72;;;;64;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;1;72;;;2;0;;;2;24;;;1;72;;;
"Gryn";"skjepper";"1";;40;;44;;48;;;;48;;;;40;;;;40;;;;40;;;;48;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";18;0;;;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
