Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, a 24 riksdaler per 100";stykk;4017;;;963;77;;;;;;;;;;;;;;;;
"Bord, furu, a 21 1/2 riksdaler per 100";stykk;100;;;21;48;;;;;;;;;;;;;;;;
"Bord, furu, a 19 1/2 riksdaler per 100";stykk;5551;;;1082;9;;;;;;;;;;;;;;;;
"Bord, furu, a 15 1/2 riksdaler per 100";stykk;1000;;;155;;;;;;;;;;;;;;;;;
"Bord, furu, a 15 riksdaler per 100";stykk;1350;;;202;48;;;;;;;;;;;;;;;;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;25410;;;3239;75;;;;;;1100;;;140;24;;;;;;
"Bord, furu, a 10 3/4 riksdaler per 100";stykk;14860;;;1597;44;;;;;;;;;;;;;;;;
"Bord, furu, a 9 3/4 riksdaler per 100";stykk;2170;;;211;56;;;;;;;;;;;;;;;;
"Bord, furu, a 9 1/2 riksdaler per 100";stykk;100;;;9;48;;;;;;;;;;;;;;;;
"Bord, furu, a 8 riksdaler per 100";stykk;10;;;;77;;;;;;;;;;;;;;;;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;113840;;;8822;58;;;;;;150;;;11;60;;;;;;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;200;;;15;48;;;;;;;;;;;;;;;;
"Bord, furu, a 7 1/2 riksdaler per 100";stykk;300;;;22;48;;;;;;;;;;;;;;;;
"Bord, furu, a 6 3/4 riksdaler per 100";stykk;79030;;;5334;51;;;;;;900;;;60;72;;;;;;
"Bord, furu, a 5 3/4 riksdaler per 100";stykk;40;;;2;29;;;;;;;;;;;;;;;;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;200;;;9;48;;;;;;;;;;;;;;;;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;22180;;;831;66;2450;;;91;84;;;;;;;;;;;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;168294;;;4628;7;31101;;;855;22;1850;;;50;84;;;;;;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;400;;;10;;1200;;;30;;;;;;;;;;;;
"Bord, furu, a 1 1/2 riksdaler per 100";stykk;9800;;;147;;12850;;;192;72;7000;;;105;;;;;;;
"Bord, furu eller Skibs Planker a stk 1 riksdaler";stykk;40;;;48;;;;;;;;;;;;;;;;;
"Bord, gran, a 17 riksdaler per 100";stykk;1800;;;306;;;;;;;;;;;;;;;;;
"Bord, gran, a 15 1/2 riksdaler per 100";stykk;5400;;;837;;;;;;;;;;;;;;;;;
"Bord, gran, a 15 riksdaler per 100";stykk;100;;;15;;;;;;;;;;;;;;;;;
"Bord, gran, a 12 3/4 riksdaler per 100";stykk;4400;;;561;;;;;;;;;;;;;;;;;
"Bord, gran, a 10 3/4 riksdaler per 100";stykk;37328;;;4012;60;;;;;;;;;;;;;;;;
"Bord, gran, a 10 1/4 riksdaler per 100";stykk;40;;;4;10;;;;;;;;;;;;;;;;
"Bord, gran, a 8 riksdaler per 100";stykk;4750;;;380;;;;;;;;;;;;;;;;;
"Bord, gran, a 7 3/4 riksdaler per 100";stykk;15180;;;1176;44;;;;;;;;;;;;;;;;
"Bord, gran, a 7 3/4 riksdaler per 100";stykk;1100;;;85;24;;;;;;;;;;;;;;;;
"Bord, gran, a 7 1/2 riksdaler per 100";stykk;1100;;;82;48;;;;;;;;;;;;;;;;
"Bord, gran, a 4 3/4 riksdaler per 100";stykk;129840;;;6167;39;;;;;;400;;;19;;;;;;;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;11750;;;440;60;;;;;;;;;;;;;;;;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;1200;;;45;;;;;;;;;;;;;;;;;
"Bord, gran, a 2 3/4 riksdaler per 100";stykk;59500;;;1636;24;2850;;;78;36;150;;;4;12;;;;;;
"Bord, gran, a 2 1/2 riksdaler per 100";stykk;18200;;;455;;6850;;;171;24;2660;;;66;48;;;;;;
"Bord, gran, a 2 1/2 riksdaler per 100";stykk;;;;;;7200;;;180;;;;;;;;;;;;
