Vare;Enhet;Mengde;"1826-01-01";;"1826-01-31";;"1826-02-01";;"1826-02-28";;"1826-03-01";;"1826-03-31";;"1826-04-01";;"1826-04-30";;"1826-05-01";;"1826-05-31";;"1826-06-01";;"1826-06-30";;"1826-07-01";;"1826-07-31";;"1826-08-01";;"1826-08-31";;"1826-09-01";;"1826-09-30";;"1826-10-01";;"1826-10-31";;"1826-11-01";;"1826-11-30";;"1826-12-01";;"1826-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;24;;;2;0;;;1;102;;;1;78;;;1;72;;;1;102;;;2;24;;;2;60;;;3;0;;;3;60;;;3;108;;;4;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";1;108;;;1;96;;;1;66;;;1;66;;;1;60;;;1;72;;;2;0;;;2;42;;;2;72;;;3;36;;;3;84;;;3;72;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;3;90;;;3;90;;;3;90;;;3;108;;;4;60;;;5;60;;;6;30;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;10;0;;;;;;;8;96;;;9;18;;;10;0;;;10;24;;;11;0;;;11;0;;;11;0;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;9;36;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;;;;;;;;;7;96;;;;;;;7;24;;;7;42;;;7;60;;;7;96;;;8;60;;;8;96;;;9;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;7;36;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin Nordlandskurant geiteskinn - I4_12";"pund";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;3;12;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;3;60;;;3;60;;;3;72;;;3;72;;;3;96;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;36;;;3;36;;;3;48;;;3;60;;;3;72;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;1;72;;;;;;;1;60;;;1;72;;;1;60;;;1;60;;;1;60;;;1;81;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";;;;;1;60;;;;;;;1;60;;;1;48;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;1;69;;;1;72;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";;;;;;;;;;;;;8;60;;;8;60;;;;;;;8;90;;;;;;;9;0;;;8;84;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;;;;;18;0;;;18;0;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;2;60;;;2;60;;;2;60;;;;;;;2;54;;;2;72;;;3;0;;;;;;;;;;;4;90;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;1;102;;;1;102;;;1;108;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";1;96;;;1;96;;;1;84;;;1;84;;;1;60;;;1;60;;;1;84;;;2;0;;;2;12;;;3;0;;;3;60;;;3;72;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";2;60;;;2;24;;;2;24;;;1;108;;;1;108;;;1;108;;;2;48;;;2;48;;;2;48;;;3;60;;;3;108;;;4;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;54;;;1;36;;;1;24;;;1;24;;;1;24;;;1;24;;;1;36;;;1;42;;;1;54;;;1;114;;;2;60;;;2;60;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;2;48;;;2;48;;;;;;;;;;;;;;;3;24;;;3;0;;;6;0;;;5;90;;;6;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";2;48;;;2;60;;;2;54;;;2;54;;;2;12;;;2;12;;;2;60;;;2;90;;;3;48;;;3;108;;;4;90;;;5;0;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;96;;;2;96;;;3;0;;;3;0;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;2;18;;;2;0;;;;;;;;;;;;;;;;;;;3;72;;;4;24;;;4;72;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";2;66;;;2;60;;;2;42;;;2;42;;;2;12;;;2;30;;;2;96;;;3;0;;;3;48;;;3;96;;;4;48;;;4;60;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";2;96;;;2;84;;;2;66;;;2;66;;;2;24;;;2;48;;;2;108;;;3;24;;;3;96;;;4;0;;;4;42;;;4;72;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;1;60;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;42;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;;;;;;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;54;;;1;51;;;1;48;;;1;60;;;1;60;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;24;;;1;48;;;1;36;;;1;42;;;1;30;;;1;24;;;1;12;;;1;3 3/5;;;1;0;;;1;0;;;1;0;;;1;0;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;1;60;;;1;96;;;;;;;;;;;;;;;1;42;;;;;;;1;24;;;;;;;1;42;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;72;;;1;72;;;1;72;;;1;60;;;1;60;;;1;72;;;1;48;;;1;48;;;1;51;;;1;39;;;1;42;;;1;48;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;11 7/25;;;;11 7/25;;;;11 7/25;;;;12 12/25;;;;12;;;;15 12/25;;;;15 12/25;;;;16 11/25;;;;19 11/25;;;;21;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";;;;;;;;;;;;;9;0;;;9;60;;;9;60;;;8;60;;;9;0;;;9;0;;;9;30;;;9;30;;;9;90;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Spanish - G1_10";"pott";"1";;;;;;;;;;;;;12;90;;;12;0;;;12;0;;;12;0;;;14;0;;;13;0;;;11;60;;;11;30;;;12;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;108;;;;108;;;;108;;;;111;;;;111;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;72;;;;;;;;72;;;;72;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;44 2/5;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;42;;;;;;;;;;;;42;;;;39 3/5;;;;39 3/5;;;;;;;;51 24/25;;;;54;;;;50 1/25;;;;48;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;39 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;68 2/5;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;84;;;;;;;;84;;;;72;;;;80 2/5;;;;90;;;;92 1/25;;;;96;;;;96;;;;90 24/25;;;;87 24/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;48;;;;;;;;48;;;;54;;;;48;;;;57;;;;57 24/25;;;;;;;;84;;;;87 24/25;;;;90;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;48;;;;;;;;48;;;;54;;;;48;;;;57;;;;57 24/25;;;;;;;;84;;;;87 24/25;;;;90;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;4 11/25;;;;;;;;;;;;4 11/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";;;;;;;;;;;;;5;0;;;6;30;;;6;30;;;6;0;;;6;0;;;6;0;;;;;;;;;;;7;0;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;3;0;;;3;66;;;3;48;;;4;0;;;5;0;;;5;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";5;0;;;5;0;;;4;0;;;4;0;;;;;;;3;72;;;4;0;;;4;90;;;5;0;;;5;0;;;5;90;;;6;0;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;84;;;4;24;;;5;0;;;5;60;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
