Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;;;;;;;;;;;15824;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;2259;;;;;;;;;;
"Bord, furu, kjøpmannsbord, enkelte";stykk;;;;;;114165;;;;;;;;;;3900;;;;;;;;;;
"Bord, furu, kjøpmannsbord, halve";stykk;;;;;;15150;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, undermåls";stykk;;;;;;2800;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, dobbelte";stykk;;;;;;685;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 13 fot, dobbelte";stykk;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 13 fot, enkelte";stykk;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Bord, gran, undermåls";stykk;;;;;;2200;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;;;;;;880;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;;;;;;3300;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;17280;;;;;710;;;;;3910;;;;;2280;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;60;;;;;80;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;58;;;;;84;;;;;;;;;;;;;;;;;;;;
"Berg-, eller annen slags tørrfisk";pund;13320;;;;;262980;;;;;27060;;;;;12060;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;49;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;65;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;5556;;;;;;;;;;
"Hagel, støpt";pund;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;1188;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;1;11;12;;;1;1;2;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Klippfisk";pund;252;;;;;708584;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;47768;;;;;;;;;;;;;;;;;;;;
"Lange, saltet";tønner;7;;;;;2;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;110;;;;;1;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;286;1;2;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Skinn, mår";stykk;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Multer";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;172;;;;;;;;;;
"Skinn, oter";stykk;;;;;;62;;;;;;;;;;16;;;;;;;;;;
"Østers, syltet";fat;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Papir, kongelig stemplet";;;;;855;16;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;670;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;117;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;403;;;;;;;;;;4;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;84;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;446;;;;;;;;;;
"Slipesteiner";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Seilduk";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;131;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;;;;;;;;;;;4;4;5;;;;;;;;
"Stoler";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;8191;;;;;;;;;;
"Sild, saltet";tønner;5680;;;;;807;1;2;;;63;1;2;;;1849;1;4;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;23;3;10;;;1;;;;;;;;;;15;3;5;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;326;;;;;;;;;;
"Spirer, furu";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Smør";pund;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;21667;;;;;;;;;;
"Tixet";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;593;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;59;;;;;;;;;;
"Tran";tønner;17;;;;;895;;;;;20;;;;;215;;;;;;;;;;
"Torsk, salt";tønner;31;1;4;;;72;;;;;24;;;;;11;1;4;;;;;;;;
"Fiskevare, titling";pund;;;;;;4428;;;;;;;;;;;;;;;;;;;;
"Talg, norsk";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;5;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;9834;;;;;;;;;;
