Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;1;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;9;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";flasker;97;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2027;;;;;;;;;;156;;;;;;;;;;
"Blår av lin";pund;400;;;;;;;;;;;;;;;;;;;;
"Blandingskorn";tønner;;;;;;;;;;;156;;;;;;;;;;
"Blyanter";stykk;;;;;;14;;;;;;;;;;;;;;;
"Blikkplater";stykk;;;;;;30;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;10;;;;;;;;;;;;;;;
"Bånd, filt";stykk;;;;;;6;;;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;45;;;;;;;;;;;;;;;
"Brissel, rød";pund;;;;;;20;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;18;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;32;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;117;;;;;;;;;;;;;;;
"Brennevin, fransk og genever";anker;;;;;;41;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;100;;;;;;;;;;
"Kofferter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kattun, farget";stykk;;;;;;9;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kanelbark";pund;;;;;;2;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;2;;;;;;;;;;;;;;;
"Kaffebønner";kasser;;;;;;1;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;14;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;
"Damask, hvit";stubber;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;251;;;;;;;;;;6;;;;;;;;;;
"Egg";flasker;1;;;;;;;;;;;;;;;;;;;;
"Barkun, eik";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Flesk";pund;1696;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;16;;;;;;;;;;;;;;;;;;;;
"Fictrill";pund;;;;;;4;;;;;;;;;;;;;;;
"Flor, svart";stykk;;;;;;2;;;;;;;;;;;;;;;
"Fløyel, svart";stubber;;;;;;1;;;;;;;;;;;;;;;
"Fløyter, av tre";stykk;;;;;;24;;;;;;;;;;;;;;;
"Gryn";tønner;148;;;;;;;;;;2;;;;;;;;;;
"Glass";stykk;;;;;;74;;;;;;;;;;;;;;;
"Hjemmelagd tøy";;;;;55;;;;;;;;;;;;;;;;;
"Havre";tønner;590;;;;;;;;;;6;;;;;;;;;;
"Hvete";tønner;18;;;;;;;;;;;;;;;;;;;;
"Lin";pund;2172;;;;;108;;;;;;;;;;;;;;;
"Hamp";pund;1816;;;;;;;;;;1644;;;;;;;;;;
"Humle";pund;400;;;;;1100;;;;;540;;;;;;;;;;
"Hatter, hjemmelagde";dusin;6;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;34984;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;8736;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;2000;;;;;;;;;;
"Ingefær";pund;;;;;;20;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;19;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;2;;;;;;;;;;;;;;;
"Munderingsklede";pakker;26;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;3;;;;;;;;;;
"Knapper av tre";gross;;;;;;21;1;2;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;11;;;;;;;;;;;;;;;
"Kramsøm";bunter;;;;;;4;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;24;;;;;;;;;;;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;10;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;1;;;;;;;;;;;;;;;
"Lerret";pakker;;;;;;3;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;2;;;;;;;;;;;;;;;
"Malt";tønner;1210;;;;;12;;;;;183;;;;;;;;;;
"Mjød";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Gryte, av malm";stykk;;;;;;;;;;;4;;;;;;;;;;
"Murstein";stykk;;;;;;28676;;;;;1300;;;;;;;;;;
"Møllesteiner";??;;;;;;;;;;;40;;;;;;;;;;
"Munnharper";stykk;;;;;;16;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;20;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;2;;;;;;;;;;;;;;;
"Messingtråd og fingerbøller";pakker;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;5;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;
"Nettelduk";pakker;;;;;;2;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;24;;;;;867;;;;;128;;;;;;;;;;
"Pundlær";huder;;;;;;1;;;;;1;;;;;;;;;;
"Papir";ris;;;;;;5;;;;;100;;;;;;;;;;
"Pudder";pund;;;;;;4;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;5;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;192;;;;;;;;;;;;;;;
"Rug";tønner;396;;;;;11;;;;;18;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;6;;;;;;;;;;
"Spiker";pund;;;;;;2000;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;20;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;72;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;58;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;1;;;;;;;;;;;;;;;
"Safran";dåser;;;;;;1;;;;;;;;;;;;;;;
"Skatoll, av tre";stykk;;;;;;2;;;;;;;;;;;;;;;
"Smør";fjerdinger;3;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;5;;;;;7;;;;;;;;;;;;;;;
"Stoler, ruslær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;186;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;103;;;;;;;;;;
"Såpe";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Såpe";tønner;;;;;;15;1;2;;;;;;;;;;;;;
"Sirup";pund;;;;;;84;;;;;90;;;;;;;;;;
"Stivelse, blå";pund;;;;;;1;;;;;;;;;;;;;;;
"Silke, hvit";duker;;;;;;6;;;;;;;;;;;;;;;
"Sakser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Staker, av tinn";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Te, bohe og grønn te";pund;;;;;;167;;;;;;;;;;;;;;;
"Te, bohe og grønn te";knost??;;;;;;4;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;1200;;;;;700;;;;;;;;;;
"Takstein";stykk;;;;;;20400;;;;;1500;;;;;;;;;;
"Tobakk, kardet";pund;;;;;;125;;;;;;;;;;;;;;;
"Tallerkener, tinn";dusin;;;;;;10;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Valnøtter";fat;;;;;;1;;;;;;;;;;;;;;;
"Kniver";stykk;;;;;;18;;;;;;;;;;;;;;;
