Vare;Enhet;Mengde;"1720-01-01";;"1720-01-31";;"1720-02-01";;"1720-02-29";;"1720-03-01";;"1720-03-31";;"1720-04-01";;"1720-04-30";;"1720-05-01";;"1720-05-31";;"1720-06-01";;"1720-06-30";;"1720-07-01";;"1720-07-31";;"1720-08-01";;"1720-08-31";;"1720-09-01";;"1720-09-30";;"1720-10-01";;"1720-10-31";;"1720-11-01";;"1720-11-30";;"1720-12-01";;"1720-12-31";;Notat
"Bygg";"tønner";"1";3;48;3;72;3;48;3;72;3;48;3;72;3;24;3;48;2;72;3;0;3;0;;;2;72;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;24;2;48;2;24;2;48;
"Havre";"tønner";"1";1;72;2;0;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;84;2;0;1;84;2;0;1;84;2;0;1;72;2;0;1;72;2;0;
"Jern, stangjern";"skippund";"1";15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;14;0;15;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Kjøtt, tørket";"bismerpund";"1";;84;;;;84;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;64;;;;72;;;
"Malt";"tønner";"1";3;48;3;72;3;48;3;72;3;48;3;72;3;24;3;48;2;72;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;24;2;48;2;24;2;48;
"Rug";"tønner";"1";4;0;4;72;4;48;4;72;4;48;4;72;4;24;4;48;3;72;4;0;3;72;4;0;3;72;4;0;3;72;4;0;3;72;4;0;3;72;4;0;3;48;3;72;3;48;3;72;
"Sild";"tønner";"1";6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;6;48;6;72;
"Smør";"bismerpund";"1";1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;
"Talg";"bismerpund";"1";1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;
"Torsk";"tønner";"1";5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
